f, omegaSens, omegaSW
1.26926, 0.374696, 4.97912e-22
1.27954, 0.390109, 4.82588e-22
1.2899, 0.406155, 4.67733e-22
1.30034, 0.422861, 4.53333e-22
1.31087, 0.440255, 4.39363e-22
1.32148, 0.458364, 4.25824e-22
1.33218, 0.477218, 4.1269e-22
1.34296, 0.496847, 3.99964e-22
1.35384, 0.517284, 3.8761e-22
1.3648, 0.538562, 3.75642e-22
1.37584, 0.560715, 3.64046e-22
1.38698, 0.583779, 3.52793e-22
1.39821, 0.607792, 3.41884e-22
1.40953, 0.632793, 3.31308e-22
1.42094, 0.658822, 3.21057e-22
1.43245, 0.685922, 3.11113e-22
1.44404, 0.714137, 3.01483e-22
1.45573, 0.743512, 2.92143e-22
1.46752, 0.774096, 2.83085e-22
1.4794, 0.805938, 2.74308e-22
1.49137, 0.839089, 2.65804e-22
1.50345, 0.873605, 2.57553e-22
1.51562, 0.90954, 2.49559e-22
1.52789, 0.946954, 2.4181e-22
1.54026, 0.985906, 2.34299e-22
1.55273, 1.02646, 2.27019e-22
1.5653, 1.06868, 2.19962e-22
1.57797, 1.11264, 2.13124e-22
1.59075, 1.15841, 2.06493e-22
1.60362, 1.20606, 2.00072e-22
1.61661, 1.25568, 1.93842e-22
1.62969, 1.30733, 1.8781e-22
1.64289, 1.36111, 1.81959e-22
1.65619, 1.41709, 1.7629e-22
1.6696, 1.47539, 1.70796e-22
1.68311, 1.53608, 1.65475e-22
1.69674, 1.59927, 1.60314e-22
1.71047, 1.66505, 1.55316e-22
1.72432, 1.73354, 1.5047e-22
1.73828, 1.80486, 1.45775e-22
1.75235, 1.8791, 1.41225e-22
1.76654, 1.9564, 1.36815e-22
1.78084, 2.03687, 1.32542e-22
1.79526, 2.12066, 1.28401e-22
1.80979, 2.2079, 1.2439e-22
1.82444, 2.29872, 1.20503e-22
1.83921, 2.39328, 1.16736e-22
1.8541, 2.49173, 1.13085e-22
1.86911, 2.59423, 1.09549e-22
1.88425, 2.70095, 1.0612e-22
1.8995, 2.81206, 1.028e-22
1.91488, 2.92773, 9.9582e-23
1.93038, 3.04817, 9.6465e-23
1.94601, 3.17356, 9.3444e-23
1.96176, 3.30411, 9.05183e-23
1.97764, 3.44003, 8.7683e-23
1.99365, 3.58154, 8.49358e-23
2.00979, 3.72887, 8.2274e-23
2.02606, 3.88226, 7.96953e-23
2.04247, 4.04197, 7.71956e-23
2.059, 4.20824, 7.47757e-23
2.07567, 4.38135, 7.24303e-23
2.09248, 4.56159, 7.01574e-23
2.10942, 4.74923, 6.79563e-23
2.12649, 4.9446, 6.58246e-23
2.14371, 5.14801, 6.37581e-23
2.16106, 5.35978, 6.17571e-23
2.17856, 5.58027, 5.98176e-23
2.19619, 5.80982, 5.79398e-23
2.21397, 6.04882, 5.612e-23
2.2319, 6.29765, 5.43564e-23
2.24997, 6.55671, 5.26485e-23
2.26818, 6.82644, 5.09945e-23
2.28654, 7.10726, 4.93921e-23
2.30506, 7.39963, 4.78387e-23
2.32372, 7.70403, 4.63348e-23
2.34253, 8.02095, 4.48781e-23
2.36149, 8.35091, 4.34671e-23
2.38061, 8.69444, 4.20998e-23
2.39988, 9.05211, 4.07756e-23
2.41931, 9.42449, 3.94927e-23
2.4389, 9.81219, 3.82497e-23
2.45864, 10.2158, 3.70463e-23
2.47855, 10.6361, 3.58799e-23
2.49861, 11.0736, 3.47508e-23
2.51884, 11.5292, 3.36566e-23
2.53923, 12.0034, 3.2597e-23
2.55979, 12.4972, 3.15703e-23
2.58051, 13.0113, 3.05761e-23
2.6014, 13.5466, 2.96131e-23
2.62246, 14.1039, 2.86802e-23
2.64369, 14.6841, 2.77766e-23
2.6651, 15.2881, 2.69011e-23
2.68667, 15.9171, 2.60535e-23
2.70842, 16.5719, 2.52324e-23
2.73035, 17.2536, 2.44369e-23
2.75245, 17.9634, 2.36667e-23
2.77474, 18.7023, 2.29203e-23
2.7972, 19.4717, 2.21977e-23
2.81984, 20.2727, 2.14979e-23
2.84267, 21.1067, 2.08199e-23
2.86569, 21.975, 2.0163e-23
2.88889, 22.879, 1.9527e-23
2.91227, 23.8202, 1.89112e-23
2.93585, 24.8001, 1.83144e-23
2.95962, 25.8203, 1.77365e-23
2.98358, 26.8825, 1.71768e-23
3.00773, 27.9884, 1.66348e-23
3.03208, 29.1398, 1.61098e-23
3.05663, 30.3385, 1.56012e-23
3.08137, 31.5866, 1.51089e-23
3.10632, 32.886, 1.46318e-23
3.13147, 34.2389, 1.41698e-23
3.15682, 35.6474, 1.37224e-23
3.18238, 37.1138, 1.3289e-23
3.20814, 38.6406, 1.28694e-23
3.23411, 40.2302, 1.2463e-23
3.26029, 41.8852, 1.20694e-23
3.28669, 43.6083, 1.1688e-23
3.3133, 45.4023, 1.13188e-23
3.34012, 47.27, 1.09612e-23
3.36716, 49.2146, 1.06149e-23
3.39442, 51.2392, 1.02795e-23
3.4219, 53.3471, 9.9547e-24
3.4496, 55.5417, 9.64014e-24
3.47753, 57.8266, 9.33544e-24
3.50568, 60.2055, 9.04042e-24
3.53406, 62.6823, 8.75468e-24
3.56267, 65.2609, 8.47795e-24
3.59151, 67.9456, 8.20996e-24
3.62059, 70.7408, 7.95037e-24
3.6499, 73.6509, 7.69902e-24
3.67945, 76.6808, 7.45558e-24
3.70924, 79.8353, 7.21982e-24
3.73927, 83.1196, 6.9915e-24
3.76954, 86.539, 6.77042e-24
3.80006, 90.0991, 6.55628e-24
3.83082, 93.8056, 6.34895e-24
3.86183, 97.6647, 6.14816e-24
3.8931, 101.682, 5.95365e-24
3.92461, 105.865, 5.76537e-24
3.95639, 110.221, 5.58294e-24
3.98842, 114.755, 5.40632e-24
4.0207, 119.476, 5.23532e-24
4.05325, 124.391, 5.06968e-24
4.08607, 129.508, 4.90924e-24
4.11915, 134.836, 4.7539e-24
4.1525, 140.383, 4.60346e-24
4.18611, 146.158, 4.45781e-24
4.22, 152.171, 4.31674e-24
4.25417, 158.431, 4.18009e-24
4.28861, 164.948, 4.0478e-24
4.32333, 171.734, 3.91968e-24
4.35833, 178.799, 3.79561e-24
4.39361, 186.154, 3.67548e-24
4.42918, 193.813, 3.55913e-24
4.46504, 201.786, 3.44645e-24
4.50118, 210.087, 3.33737e-24
4.53762, 218.73, 3.23171e-24
4.57436, 227.728, 3.12938e-24
4.61139, 237.096, 3.0303e-24
4.64872, 246.85, 2.93436e-24
4.68636, 257.005, 2.84144e-24
4.7243, 267.578, 2.75146e-24
4.76254, 278.586, 2.66435e-24
4.8011, 290.046, 2.57996e-24
4.83997, 301.978, 2.49826e-24
4.87915, 314.401, 2.41914e-24
4.91865, 327.335, 2.34253e-24
4.95847, 340.802, 2.26833e-24
4.99861, 354.822, 2.19649e-24
5.03908, 369.419, 2.12692e-24
5.07987, 384.616, 2.05956e-24
5.121, 400.439, 1.99431e-24
5.16246, 416.912, 1.93113e-24
5.20425, 434.063, 1.86996e-24
5.24638, 451.92, 1.81073e-24
5.28886, 470.512, 1.75336e-24
5.33167, 489.868, 1.69782e-24
5.37484, 510.02, 1.64402e-24
5.41835, 531.002, 1.59194e-24
5.46221, 552.847, 1.5415e-24
5.50643, 575.59, 1.49266e-24
5.55101, 599.269, 1.44537e-24
5.59595, 623.922, 1.39957e-24
5.64125, 649.59, 1.35522e-24
5.68692, 676.313, 1.31228e-24
5.73296, 704.136, 1.27069e-24
5.77938, 733.103, 1.23042e-24
5.82616, 763.262, 1.19143e-24
5.87333, 794.662, 1.15367e-24
5.92088, 827.353, 1.11711e-24
5.96881, 861.389, 1.08171e-24
6.01713, 896.826, 1.04743e-24
6.06585, 933.72, 1.01423e-24
6.11495, 972.133, 9.82087e-25
6.16446, 1012.12, 9.50956e-25
6.21436, 1053.76, 9.20818e-25
6.26467, 1097.11, 8.91631e-25
6.31539, 1142.25, 8.63367e-25
6.36652, 1189.24, 8.35999e-25
6.41806, 1238.16, 8.095e-25
6.47002, 1289.1, 7.83839e-25
6.5224, 1342.13, 7.58991e-25
6.5752, 1397.34, 7.34933e-25
6.62843, 1454.83, 7.11635e-25
6.68209, 1514.68, 6.89076e-25
6.73619, 1576.99, 6.67229e-25
6.79072, 1641.87, 6.46078e-25
6.8457, 1709.41, 6.25593e-25
6.90112, 1779.73, 6.0576e-25
6.95699, 1852.95, 5.86555e-25
7.01331, 1929.18, 5.67958e-25
7.07009, 2008.54, 5.4995e-25
7.12732, 2091.17, 5.32516e-25
7.18502, 2177.2, 5.15632e-25
7.24319, 2266.77, 4.99282e-25
7.30183, 2360.02, 4.83451e-25
7.36094, 2457.11, 4.68123e-25
7.42053, 2558.19, 4.5328e-25
7.48061, 2663.43, 4.38905e-25
7.54117, 2773, 4.24988e-25
7.60222, 2887.08, 4.11512e-25
7.66377, 3005.85, 3.98462e-25
7.72581, 3129.51, 3.85827e-25
7.78835, 3258.26, 3.73593e-25
7.85141, 3392.3, 3.61745e-25
7.91497, 3531.85, 3.50273e-25
7.97905, 3677.15, 3.39165e-25
8.04364, 3828.42, 3.2841e-25
8.10876, 3985.92, 3.17995e-25
8.17441, 4149.9, 3.0791e-25
8.24058, 4320.62, 2.98146e-25
8.3073, 4498.37, 2.88689e-25
8.37455, 4683.42, 2.79534e-25
8.44235, 4876.1, 2.70668e-25
8.51069, 5076.69, 2.62085e-25
8.57959, 5285.54, 2.53773e-25
8.64905, 5502.98, 2.45724e-25
8.71907, 5729.37, 2.3793e-25
8.78966, 5965.07, 2.30383e-25
8.86082, 6210.47, 2.23076e-25
8.93255, 6465.96, 2.16001e-25
9.00487, 6731.96, 2.0915e-25
9.07777, 7008.91, 2.02516e-25
9.15126, 7297.25, 1.96092e-25
9.22534, 7597.45, 1.89873e-25
9.30003, 7910, 1.8385e-25
9.37532, 8235.41, 1.78019e-25
9.45122, 8574.21, 1.72372e-25
9.52773, 8926.94, 1.66905e-25
9.60486, 9294.19, 1.61611e-25
9.68262, 9676.54, 1.56484e-25
9.76101, 10074.6, 1.5152e-25
9.84003, 10489.1, 1.46714e-25
9.91969, 10920.6, 1.4206e-25
10, 11369.9, 1.37553e-25
