f, omegaSens, omegaSW
1.26926, 0.374696, 2.22685e-19
1.27954, 0.390109, 2.1643e-19
1.2899, 0.406155, 2.10341e-19
1.30034, 0.422861, 2.04414e-19
1.31087, 0.440255, 1.9864e-19
1.32148, 0.458364, 1.93021e-19
1.33218, 0.477218, 1.8755e-19
1.34296, 0.496847, 1.82227e-19
1.35384, 0.517284, 1.7704e-19
1.3648, 0.538562, 1.71995e-19
1.37584, 0.560715, 1.6709e-19
1.38698, 0.583779, 1.62312e-19
1.39821, 0.607792, 1.57663e-19
1.40953, 0.632793, 1.5314e-19
1.42094, 0.658822, 1.4874e-19
1.43245, 0.685922, 1.44458e-19
1.44404, 0.714137, 1.40296e-19
1.45573, 0.743512, 1.36247e-19
1.46752, 0.774096, 1.32306e-19
1.4794, 0.805938, 1.28475e-19
1.49137, 0.839089, 1.24752e-19
1.50345, 0.873605, 1.21128e-19
1.51562, 0.90954, 1.17606e-19
1.52789, 0.946954, 1.14181e-19
1.54026, 0.985906, 1.10852e-19
1.55273, 1.02646, 1.07615e-19
1.5653, 1.06868, 1.04469e-19
1.57797, 1.11264, 1.01411e-19
1.59075, 1.15841, 9.8437e-20
1.60362, 1.20606, 9.55496e-20
1.61661, 1.25568, 9.27401e-20
1.62969, 1.30733, 9.00129e-20
1.64289, 1.36111, 8.736e-20
1.65619, 1.41709, 8.47835e-20
1.6696, 1.47539, 8.22796e-20
1.68311, 1.53608, 7.98484e-20
1.69674, 1.59927, 7.74846e-20
1.71047, 1.66505, 7.51899e-20
1.72432, 1.73354, 7.29592e-20
1.73828, 1.80486, 7.07928e-20
1.75235, 1.8791, 6.86889e-20
1.76654, 1.9564, 6.66445e-20
1.78084, 2.03687, 6.46596e-20
1.79526, 2.12066, 6.27313e-20
1.80979, 2.2079, 6.08595e-20
1.82444, 2.29872, 5.90415e-20
1.83921, 2.39328, 5.72759e-20
1.8541, 2.49173, 5.55614e-20
1.86911, 2.59423, 5.38968e-20
1.88425, 2.70095, 5.22797e-20
1.8995, 2.81206, 5.07109e-20
1.91488, 2.92773, 4.91873e-20
1.93038, 3.04817, 4.77085e-20
1.94601, 3.17356, 4.62725e-20
1.96176, 3.30411, 4.48792e-20
1.97764, 3.44003, 4.35265e-20
1.99365, 3.58154, 4.22133e-20
2.00979, 3.72887, 4.09387e-20
2.02606, 3.88226, 3.97017e-20
2.04247, 4.04197, 3.85005e-20
2.059, 4.20824, 3.73356e-20
2.07567, 4.38135, 3.62047e-20
2.09248, 4.56159, 3.5107e-20
2.10942, 4.74923, 3.40421e-20
2.12649, 4.9446, 3.30091e-20
2.14371, 5.14801, 3.20062e-20
2.16106, 5.35978, 3.10335e-20
2.17856, 5.58027, 3.00893e-20
2.19619, 5.80982, 2.91738e-20
2.21397, 6.04882, 2.82851e-20
2.2319, 6.29765, 2.74227e-20
2.24997, 6.55671, 2.65863e-20
2.26818, 6.82644, 2.57751e-20
2.28654, 7.10726, 2.49881e-20
2.30506, 7.39963, 2.42242e-20
2.32372, 7.70403, 2.34836e-20
2.34253, 8.02095, 2.27652e-20
2.36149, 8.35091, 2.20685e-20
2.38061, 8.69444, 2.13925e-20
2.39988, 9.05211, 2.0737e-20
2.41931, 9.42449, 2.01011e-20
2.4389, 9.81219, 1.94843e-20
2.45864, 10.2158, 1.88863e-20
2.47855, 10.6361, 1.83061e-20
2.49861, 11.0736, 1.77437e-20
2.51884, 11.5292, 1.71981e-20
2.53923, 12.0034, 1.66691e-20
2.55979, 12.4972, 1.6156e-20
2.58051, 13.0113, 1.56587e-20
2.6014, 13.5466, 1.51763e-20
2.62246, 14.1039, 1.47086e-20
2.64369, 14.6841, 1.4255e-20
2.6651, 15.2881, 1.38151e-20
2.68667, 15.9171, 1.33889e-20
2.70842, 16.5719, 1.29754e-20
2.73035, 17.2536, 1.25746e-20
2.75245, 17.9634, 1.2186e-20
2.77474, 18.7023, 1.18092e-20
2.7972, 19.4717, 1.1444e-20
2.81984, 20.2727, 1.10899e-20
2.84267, 21.1067, 1.07466e-20
2.86569, 21.975, 1.04137e-20
2.88889, 22.879, 1.00911e-20
2.91227, 23.8202, 9.77845e-21
2.93585, 24.8001, 9.47525e-21
2.95962, 25.8203, 9.18134e-21
2.98358, 26.8825, 8.89648e-21
3.00773, 27.9884, 8.6204e-21
3.03208, 29.1398, 8.35274e-21
3.05663, 30.3385, 8.09327e-21
3.08137, 31.5866, 7.84186e-21
3.10632, 32.886, 7.59809e-21
3.13147, 34.2389, 7.36183e-21
3.15682, 35.6474, 7.13288e-21
3.18238, 37.1138, 6.91093e-21
3.20814, 38.6406, 6.69588e-21
3.23411, 40.2302, 6.48745e-21
3.26029, 41.8852, 6.28544e-21
3.28669, 43.6083, 6.0896e-21
3.3133, 45.4023, 5.89984e-21
3.34012, 47.27, 5.71597e-21
3.36716, 49.2146, 5.53776e-21
3.39442, 51.2392, 5.36505e-21
3.4219, 53.3471, 5.19769e-21
3.4496, 55.5417, 5.03551e-21
3.47753, 57.8266, 4.87833e-21
3.50568, 60.2055, 4.72604e-21
3.53406, 62.6823, 4.57845e-21
3.56267, 65.2609, 4.43544e-21
3.59151, 67.9456, 4.29686e-21
3.62059, 70.7408, 4.16255e-21
3.6499, 73.6509, 4.03243e-21
3.67945, 76.6808, 3.90634e-21
3.70924, 79.8353, 3.78416e-21
3.73927, 83.1196, 3.66577e-21
3.76954, 86.539, 3.55108e-21
3.80006, 90.0991, 3.43993e-21
3.83082, 93.8056, 3.33226e-21
3.86183, 97.6647, 3.22793e-21
3.8931, 101.682, 3.12682e-21
3.92461, 105.865, 3.0289e-21
3.95639, 110.221, 2.93398e-21
3.98842, 114.755, 2.84203e-21
4.0207, 119.476, 2.75297e-21
4.05325, 124.391, 2.66667e-21
4.08607, 129.508, 2.58304e-21
4.11915, 134.836, 2.50202e-21
4.1525, 140.383, 2.42353e-21
4.18611, 146.158, 2.34751e-21
4.22, 152.171, 2.27385e-21
4.25417, 158.431, 2.20247e-21
4.28861, 164.948, 2.13333e-21
4.32333, 171.734, 2.06635e-21
4.35833, 178.799, 2.00146e-21
4.39361, 186.154, 1.93861e-21
4.42918, 193.813, 1.87771e-21
4.46504, 201.786, 1.81871e-21
4.50118, 210.087, 1.76157e-21
4.53762, 218.73, 1.70621e-21
4.57436, 227.728, 1.65257e-21
4.61139, 237.096, 1.60062e-21
4.64872, 246.85, 1.5503e-21
4.68636, 257.005, 1.50154e-21
4.7243, 267.578, 1.45431e-21
4.76254, 278.586, 1.40857e-21
4.8011, 290.046, 1.36425e-21
4.83997, 301.978, 1.32132e-21
4.87915, 314.401, 1.27974e-21
4.91865, 327.335, 1.23946e-21
4.95847, 340.802, 1.20045e-21
4.99861, 354.822, 1.16266e-21
5.03908, 369.419, 1.12605e-21
5.07987, 384.616, 1.09059e-21
5.121, 400.439, 1.05624e-21
5.16246, 416.912, 1.02297e-21
5.20425, 434.063, 9.90746e-22
5.24638, 451.92, 9.59533e-22
5.28886, 470.512, 9.29293e-22
5.33167, 489.868, 9.00013e-22
5.37484, 510.02, 8.71643e-22
5.41835, 531.002, 8.44171e-22
5.46221, 552.847, 8.17563e-22
5.50643, 575.59, 7.91787e-22
5.55101, 599.269, 7.66821e-22
5.59595, 623.922, 7.4264e-22
5.64125, 649.59, 7.19221e-22
5.68692, 676.313, 6.96536e-22
5.73296, 704.136, 6.74565e-22
5.77938, 733.103, 6.53281e-22
5.82616, 763.262, 6.32674e-22
5.87333, 794.662, 6.1271e-22
5.92088, 827.353, 5.93375e-22
5.96881, 861.389, 5.74651e-22
6.01713, 896.826, 5.56514e-22
6.06585, 933.72, 5.38946e-22
6.11495, 972.133, 5.21936e-22
6.16446, 1012.12, 5.05457e-22
6.21436, 1053.76, 4.895e-22
6.26467, 1097.11, 4.74044e-22
6.31539, 1142.25, 4.59074e-22
6.36652, 1189.24, 4.44576e-22
6.41806, 1238.16, 4.30535e-22
6.47002, 1289.1, 4.16936e-22
6.5224, 1342.13, 4.03766e-22
6.5752, 1397.34, 3.91012e-22
6.62843, 1454.83, 3.78659e-22
6.68209, 1514.68, 3.66696e-22
6.73619, 1576.99, 3.55109e-22
6.79072, 1641.87, 3.43888e-22
6.8457, 1709.41, 3.3302e-22
6.90112, 1779.73, 3.22496e-22
6.95699, 1852.95, 3.12303e-22
7.01331, 1929.18, 3.02432e-22
7.07009, 2008.54, 2.92872e-22
7.12732, 2091.17, 2.83615e-22
7.18502, 2177.2, 2.74649e-22
7.24319, 2266.77, 2.65965e-22
7.30183, 2360.02, 2.57556e-22
7.36094, 2457.11, 2.49412e-22
7.42053, 2558.19, 2.41526e-22
7.48061, 2663.43, 2.33887e-22
7.54117, 2773, 2.2649e-22
7.60222, 2887.08, 2.19327e-22
7.66377, 3005.85, 2.1239e-22
7.72581, 3129.51, 2.05672e-22
7.78835, 3258.26, 1.99167e-22
7.85141, 3392.3, 1.92865e-22
7.91497, 3531.85, 1.86764e-22
7.97905, 3677.15, 1.80855e-22
8.04364, 3828.42, 1.75134e-22
8.10876, 3985.92, 1.69592e-22
8.17441, 4149.9, 1.64226e-22
8.24058, 4320.62, 1.5903e-22
8.3073, 4498.37, 1.53997e-22
8.37455, 4683.42, 1.49123e-22
8.44235, 4876.1, 1.44404e-22
8.51069, 5076.69, 1.39834e-22
8.57959, 5285.54, 1.35408e-22
8.64905, 5502.98, 1.31122e-22
8.71907, 5729.37, 1.26972e-22
8.78966, 5965.07, 1.22952e-22
8.86082, 6210.47, 1.1906e-22
8.93255, 6465.96, 1.15291e-22
9.00487, 6731.96, 1.11641e-22
9.07777, 7008.91, 1.08106e-22
9.15126, 7297.25, 1.04683e-22
9.22534, 7597.45, 1.01369e-22
9.30003, 7910, 9.81591e-23
9.37532, 8235.41, 9.50509e-23
9.45122, 8574.21, 9.2041e-23
9.52773, 8926.94, 8.91265e-23
9.60486, 9294.19, 8.63041e-23
9.68262, 9676.54, 8.35709e-23
9.76101, 10074.6, 8.0924e-23
9.84003, 10489.1, 7.83611e-23
9.91969, 10920.6, 7.58792e-23
10, 11369.9, 7.34758e-23
