f, omegaSens, omegaSW
1.26926, 0.374696, 3.02841e-25
1.27954, 0.390109, 2.93226e-25
1.2899, 0.406155, 2.83919e-25
1.30034, 0.422861, 2.7491e-25
1.31087, 0.440255, 2.66183e-25
1.32148, 0.458364, 2.57737e-25
1.33218, 0.477218, 2.49556e-25
1.34296, 0.496847, 2.41639e-25
1.35384, 0.517284, 2.33965e-25
1.3648, 0.538562, 2.2654e-25
1.37584, 0.560715, 2.19356e-25
1.38698, 0.583779, 2.12393e-25
1.39821, 0.607792, 2.05652e-25
1.40953, 0.632793, 1.99124e-25
1.42094, 0.658822, 1.92805e-25
1.43245, 0.685922, 1.86683e-25
1.44404, 0.714137, 1.80761e-25
1.45573, 0.743512, 1.75025e-25
1.46752, 0.774096, 1.69468e-25
1.4794, 0.805938, 1.6409e-25
1.49137, 0.839089, 1.58885e-25
1.50345, 0.873605, 1.5384e-25
1.51562, 0.90954, 1.48958e-25
1.52789, 0.946954, 1.4423e-25
1.54026, 0.985906, 1.39653e-25
1.55273, 1.02646, 1.3522e-25
1.5653, 1.06868, 1.30929e-25
1.57797, 1.11264, 1.26774e-25
1.59075, 1.15841, 1.22749e-25
1.60362, 1.20606, 1.18856e-25
1.61661, 1.25568, 1.15081e-25
1.62969, 1.30733, 1.11431e-25
1.64289, 1.36111, 1.07893e-25
1.65619, 1.41709, 1.04469e-25
1.6696, 1.47539, 1.01153e-25
1.68311, 1.53608, 9.79439e-26
1.69674, 1.59927, 9.48346e-26
1.71047, 1.66505, 9.18261e-26
1.72432, 1.73354, 8.89113e-26
1.73828, 1.80486, 8.60894e-26
1.75235, 1.8791, 8.33576e-26
1.76654, 1.9564, 8.07114e-26
1.78084, 2.03687, 7.81501e-26
1.79526, 2.12066, 7.56693e-26
1.80979, 2.2079, 7.32684e-26
1.82444, 2.29872, 7.09433e-26
1.83921, 2.39328, 6.86917e-26
1.8541, 2.49173, 6.65116e-26
1.86911, 2.59423, 6.44007e-26
1.88425, 2.70095, 6.23557e-26
1.8995, 2.81206, 6.03772e-26
1.91488, 2.92773, 5.84608e-26
1.93038, 3.04817, 5.66056e-26
1.94601, 3.17356, 5.48089e-26
1.96176, 3.30411, 5.30698e-26
1.97764, 3.44003, 5.13857e-26
1.99365, 3.58154, 4.97549e-26
2.00979, 3.72887, 4.81758e-26
2.02606, 3.88226, 4.66469e-26
2.04247, 4.04197, 4.51657e-26
2.059, 4.20824, 4.37327e-26
2.07567, 4.38135, 4.23447e-26
2.09248, 4.56159, 4.10003e-26
2.10942, 4.74923, 3.96991e-26
2.12649, 4.9446, 3.84396e-26
2.14371, 5.14801, 3.72193e-26
2.16106, 5.35978, 3.60384e-26
2.17856, 5.58027, 3.48943e-26
2.19619, 5.80982, 3.37873e-26
2.21397, 6.04882, 3.2715e-26
2.2319, 6.29765, 3.16763e-26
2.24997, 6.55671, 3.06709e-26
2.26818, 6.82644, 2.96977e-26
2.28654, 7.10726, 2.87553e-26
2.30506, 7.39963, 2.78423e-26
2.32372, 7.70403, 2.69587e-26
2.34253, 8.02095, 2.61032e-26
2.36149, 8.35091, 2.52749e-26
2.38061, 8.69444, 2.44727e-26
2.39988, 9.05211, 2.36961e-26
2.41931, 9.42449, 2.2944e-26
2.4389, 9.81219, 2.22156e-26
2.45864, 10.2158, 2.15107e-26
2.47855, 10.6361, 2.08278e-26
2.49861, 11.0736, 2.0167e-26
2.51884, 11.5292, 1.95269e-26
2.53923, 12.0034, 1.89072e-26
2.55979, 12.4972, 1.8307e-26
2.58051, 13.0113, 1.77261e-26
2.6014, 13.5466, 1.71635e-26
2.62246, 14.1039, 1.66188e-26
2.64369, 14.6841, 1.60914e-26
2.6651, 15.2881, 1.55805e-26
2.68667, 15.9171, 1.50861e-26
2.70842, 16.5719, 1.46074e-26
2.73035, 17.2536, 1.41437e-26
2.75245, 17.9634, 1.36949e-26
2.77474, 18.7023, 1.32601e-26
2.7972, 19.4717, 1.28393e-26
2.81984, 20.2727, 1.24319e-26
2.84267, 21.1067, 1.20373e-26
2.86569, 21.975, 1.16552e-26
2.88889, 22.879, 1.12853e-26
2.91227, 23.8202, 1.09272e-26
2.93585, 24.8001, 1.05804e-26
2.95962, 25.8203, 1.02445e-26
2.98358, 26.8825, 9.91941e-27
3.00773, 27.9884, 9.60465e-27
3.03208, 29.1398, 9.29981e-27
3.05663, 30.3385, 9.00462e-27
3.08137, 31.5866, 8.7189e-27
3.10632, 32.886, 8.44213e-27
3.13147, 34.2389, 8.17418e-27
3.15682, 35.6474, 7.91476e-27
3.18238, 37.1138, 7.66353e-27
3.20814, 38.6406, 7.42034e-27
3.23411, 40.2302, 7.18486e-27
3.26029, 41.8852, 6.95685e-27
3.28669, 43.6083, 6.73601e-27
3.3133, 45.4023, 6.52221e-27
3.34012, 47.27, 6.31523e-27
3.36716, 49.2146, 6.1148e-27
3.39442, 51.2392, 5.92073e-27
3.4219, 53.3471, 5.73282e-27
3.4496, 55.5417, 5.55089e-27
3.47753, 57.8266, 5.3747e-27
3.50568, 60.2055, 5.20414e-27
3.53406, 62.6823, 5.03898e-27
3.56267, 65.2609, 4.87905e-27
3.59151, 67.9456, 4.72422e-27
3.62059, 70.7408, 4.57426e-27
3.6499, 73.6509, 4.42909e-27
3.67945, 76.6808, 4.28851e-27
3.70924, 79.8353, 4.15239e-27
3.73927, 83.1196, 4.0206e-27
3.76954, 86.539, 3.893e-27
3.80006, 90.0991, 3.76944e-27
3.83082, 93.8056, 3.64982e-27
3.86183, 97.6647, 3.53399e-27
3.8931, 101.682, 3.42181e-27
3.92461, 105.865, 3.31324e-27
3.95639, 110.221, 3.20806e-27
3.98842, 114.755, 3.10624e-27
4.0207, 119.476, 3.00768e-27
4.05325, 124.391, 2.91223e-27
4.08607, 129.508, 2.81978e-27
4.11915, 134.836, 2.73029e-27
4.1525, 140.383, 2.64363e-27
4.18611, 146.158, 2.55974e-27
4.22, 152.171, 2.4785e-27
4.25417, 158.431, 2.39982e-27
4.28861, 164.948, 2.32366e-27
4.32333, 171.734, 2.24991e-27
4.35833, 178.799, 2.1785e-27
4.39361, 186.154, 2.10937e-27
4.42918, 193.813, 2.04242e-27
4.46504, 201.786, 1.9776e-27
4.50118, 210.087, 1.91484e-27
4.53762, 218.73, 1.85407e-27
4.57436, 227.728, 1.79522e-27
4.61139, 237.096, 1.73825e-27
4.64872, 246.85, 1.68308e-27
4.68636, 257.005, 1.62966e-27
4.7243, 267.578, 1.57794e-27
4.76254, 278.586, 1.52786e-27
4.8011, 290.046, 1.47937e-27
4.83997, 301.978, 1.43241e-27
4.87915, 314.401, 1.38696e-27
4.91865, 327.335, 1.34294e-27
4.95847, 340.802, 1.30032e-27
4.99861, 354.822, 1.25905e-27
5.03908, 369.419, 1.21909e-27
5.07987, 384.616, 1.1804e-27
5.121, 400.439, 1.14293e-27
5.16246, 416.912, 1.10666e-27
5.20425, 434.063, 1.07154e-27
5.24638, 451.92, 1.03753e-27
5.28886, 470.512, 1.0046e-27
5.33167, 489.868, 9.72717e-28
5.37484, 510.02, 9.41841e-28
5.41835, 531.002, 9.11951e-28
5.46221, 552.847, 8.83011e-28
5.50643, 575.59, 8.54986e-28
5.55101, 599.269, 8.2785e-28
5.59595, 623.922, 8.01576e-28
5.64125, 649.59, 7.76137e-28
5.68692, 676.313, 7.51504e-28
5.73296, 704.136, 7.27653e-28
5.77938, 733.103, 7.04555e-28
5.82616, 763.262, 6.82198e-28
5.87333, 794.662, 6.60545e-28
5.92088, 827.353, 6.3958e-28
5.96881, 861.389, 6.19283e-28
6.01713, 896.826, 5.99629e-28
6.06585, 933.72, 5.80595e-28
6.11495, 972.133, 5.62171e-28
6.16446, 1012.12, 5.44327e-28
6.21436, 1053.76, 5.27053e-28
6.26467, 1097.11, 5.10325e-28
6.31539, 1142.25, 4.94128e-28
6.36652, 1189.24, 4.78445e-28
6.41806, 1238.16, 4.6326e-28
6.47002, 1289.1, 4.48557e-28
6.5224, 1342.13, 4.34321e-28
6.5752, 1397.34, 4.20537e-28
6.62843, 1454.83, 4.0719e-28
6.68209, 1514.68, 3.94267e-28
6.73619, 1576.99, 3.81753e-28
6.79072, 1641.87, 3.69638e-28
6.8457, 1709.41, 3.57906e-28
6.90112, 1779.73, 3.46547e-28
6.95699, 1852.95, 3.35548e-28
7.01331, 1929.18, 3.24899e-28
7.07009, 2008.54, 3.14587e-28
7.12732, 2091.17, 3.04604e-28
7.18502, 2177.2, 2.94936e-28
7.24319, 2266.77, 2.85575e-28
7.30183, 2360.02, 2.76512e-28
7.36094, 2457.11, 2.67736e-28
7.42053, 2558.19, 2.59239e-28
7.48061, 2663.43, 2.51011e-28
7.54117, 2773, 2.43044e-28
7.60222, 2887.08, 2.35331e-28
7.66377, 3005.85, 2.27861e-28
7.72581, 3129.51, 2.2063e-28
7.78835, 3258.26, 2.13628e-28
7.85141, 3392.3, 2.06847e-28
7.91497, 3531.85, 2.00283e-28
7.97905, 3677.15, 1.93926e-28
8.04364, 3828.42, 1.87772e-28
8.10876, 3985.92, 1.81812e-28
8.17441, 4149.9, 1.76041e-28
8.24058, 4320.62, 1.70455e-28
8.3073, 4498.37, 1.65044e-28
8.37455, 4683.42, 1.59807e-28
8.44235, 4876.1, 1.54734e-28
8.51069, 5076.69, 1.49824e-28
8.57959, 5285.54, 1.45069e-28
8.64905, 5502.98, 1.40465e-28
8.71907, 5729.37, 1.36007e-28
8.78966, 5965.07, 1.3169e-28
8.86082, 6210.47, 1.2751e-28
8.93255, 6465.96, 1.23464e-28
9.00487, 6731.96, 1.19545e-28
9.07777, 7008.91, 1.15751e-28
9.15126, 7297.25, 1.12077e-28
9.22534, 7597.45, 1.0852e-28
9.30003, 7910, 1.05076e-28
9.37532, 8235.41, 1.01741e-28
9.45122, 8574.21, 9.8512e-29
9.52773, 8926.94, 9.53856e-29
9.60486, 9294.19, 9.23584e-29
9.68262, 9676.54, 8.94271e-29
9.76101, 10074.6, 8.65888e-29
9.84003, 10489.1, 8.38407e-29
9.91969, 10920.6, 8.11798e-29
10, 11369.9, 7.86033e-29
