f, omegaSens, omegaSW
1.26926, 0.374696, 2.62725e-41
1.27954, 0.390109, 2.54384e-41
1.2899, 0.406155, 2.46309e-41
1.30034, 0.422861, 2.38494e-41
1.31087, 0.440255, 2.30923e-41
1.32148, 0.458364, 2.23596e-41
1.33218, 0.477218, 2.16499e-41
1.34296, 0.496847, 2.09631e-41
1.35384, 0.517284, 2.02974e-41
1.3648, 0.538562, 1.96532e-41
1.37584, 0.560715, 1.903e-41
1.38698, 0.583779, 1.84259e-41
1.39821, 0.607792, 1.78411e-41
1.40953, 0.632793, 1.72749e-41
1.42094, 0.658822, 1.67267e-41
1.43245, 0.685922, 1.61955e-41
1.44404, 0.714137, 1.56818e-41
1.45573, 0.743512, 1.51841e-41
1.46752, 0.774096, 1.47021e-41
1.4794, 0.805938, 1.42355e-41
1.49137, 0.839089, 1.37839e-41
1.50345, 0.873605, 1.33463e-41
1.51562, 0.90954, 1.29227e-41
1.52789, 0.946954, 1.25126e-41
1.54026, 0.985906, 1.21155e-41
1.55273, 1.02646, 1.1731e-41
1.5653, 1.06868, 1.13587e-41
1.57797, 1.11264, 1.09982e-41
1.59075, 1.15841, 1.06491e-41
1.60362, 1.20606, 1.03113e-41
1.61661, 1.25568, 9.98386e-42
1.62969, 1.30733, 9.66718e-42
1.64289, 1.36111, 9.36023e-42
1.65619, 1.41709, 9.06317e-42
1.6696, 1.47539, 8.77549e-42
1.68311, 1.53608, 8.49712e-42
1.69674, 1.59927, 8.22736e-42
1.71047, 1.66505, 7.96637e-42
1.72432, 1.73354, 7.71349e-42
1.73828, 1.80486, 7.46868e-42
1.75235, 1.8791, 7.23169e-42
1.76654, 1.9564, 7.00212e-42
1.78084, 2.03687, 6.77992e-42
1.79526, 2.12066, 6.5647e-42
1.80979, 2.2079, 6.35641e-42
1.82444, 2.29872, 6.1547e-42
1.83921, 2.39328, 5.95937e-42
1.8541, 2.49173, 5.77023e-42
1.86911, 2.59423, 5.5871e-42
1.88425, 2.70095, 5.40969e-42
1.8995, 2.81206, 5.23805e-42
1.91488, 2.92773, 5.07178e-42
1.93038, 3.04817, 4.91084e-42
1.94601, 3.17356, 4.75496e-42
1.96176, 3.30411, 4.60409e-42
1.97764, 3.44003, 4.45799e-42
1.99365, 3.58154, 4.31651e-42
2.00979, 3.72887, 4.17951e-42
2.02606, 3.88226, 4.04687e-42
2.04247, 4.04197, 3.91838e-42
2.059, 4.20824, 3.79406e-42
2.07567, 4.38135, 3.67364e-42
2.09248, 4.56159, 3.55701e-42
2.10942, 4.74923, 3.44412e-42
2.12649, 4.9446, 3.33485e-42
2.14371, 5.14801, 3.22899e-42
2.16106, 5.35978, 3.12654e-42
2.17856, 5.58027, 3.02728e-42
2.19619, 5.80982, 2.93124e-42
2.21397, 6.04882, 2.83821e-42
2.2319, 6.29765, 2.7481e-42
2.24997, 6.55671, 2.66088e-42
2.26818, 6.82644, 2.57645e-42
2.28654, 7.10726, 2.49469e-42
2.30506, 7.39963, 2.41548e-42
2.32372, 7.70403, 2.33882e-42
2.34253, 8.02095, 2.2646e-42
2.36149, 8.35091, 2.19275e-42
2.38061, 8.69444, 2.12315e-42
2.39988, 9.05211, 2.05577e-42
2.41931, 9.42449, 1.99052e-42
2.4389, 9.81219, 1.92734e-42
2.45864, 10.2158, 1.86618e-42
2.47855, 10.6361, 1.80694e-42
2.49861, 11.0736, 1.74961e-42
2.51884, 11.5292, 1.69407e-42
2.53923, 12.0034, 1.64031e-42
2.55979, 12.4972, 1.58824e-42
2.58051, 13.0113, 1.53785e-42
2.6014, 13.5466, 1.48904e-42
2.62246, 14.1039, 1.44178e-42
2.64369, 14.6841, 1.39603e-42
2.6651, 15.2881, 1.3517e-42
2.68667, 15.9171, 1.30882e-42
2.70842, 16.5719, 1.26728e-42
2.73035, 17.2536, 1.22705e-42
2.75245, 17.9634, 1.18811e-42
2.77474, 18.7023, 1.1504e-42
2.7972, 19.4717, 1.11389e-42
2.81984, 20.2727, 1.07855e-42
2.84267, 21.1067, 1.04431e-42
2.86569, 21.975, 1.01116e-42
2.88889, 22.879, 9.79068e-43
2.91227, 23.8202, 9.48005e-43
2.93585, 24.8001, 9.17913e-43
2.95962, 25.8203, 8.88778e-43
2.98358, 26.8825, 8.60571e-43
3.00773, 27.9884, 8.33263e-43
3.03208, 29.1398, 8.06817e-43
3.05663, 30.3385, 7.81207e-43
3.08137, 31.5866, 7.56419e-43
3.10632, 32.886, 7.32408e-43
3.13147, 34.2389, 7.09161e-43
3.15682, 35.6474, 6.86656e-43
3.18238, 37.1138, 6.6486e-43
3.20814, 38.6406, 6.43762e-43
3.23411, 40.2302, 6.23332e-43
3.26029, 41.8852, 6.03551e-43
3.28669, 43.6083, 5.84391e-43
3.3133, 45.4023, 5.65843e-43
3.34012, 47.27, 5.47887e-43
3.36716, 49.2146, 5.30498e-43
3.39442, 51.2392, 5.13661e-43
3.4219, 53.3471, 4.97359e-43
3.4496, 55.5417, 4.81575e-43
3.47753, 57.8266, 4.6629e-43
3.50568, 60.2055, 4.51492e-43
3.53406, 62.6823, 4.37163e-43
3.56267, 65.2609, 4.23289e-43
3.59151, 67.9456, 4.09856e-43
3.62059, 70.7408, 3.96846e-43
3.6499, 73.6509, 3.84252e-43
3.67945, 76.6808, 3.72056e-43
3.70924, 79.8353, 3.60247e-43
3.73927, 83.1196, 3.48813e-43
3.76954, 86.539, 3.37743e-43
3.80006, 90.0991, 3.27023e-43
3.83082, 93.8056, 3.16646e-43
3.86183, 97.6647, 3.06597e-43
3.8931, 101.682, 2.96864e-43
3.92461, 105.865, 2.87445e-43
3.95639, 110.221, 2.7832e-43
3.98842, 114.755, 2.69487e-43
4.0207, 119.476, 2.60936e-43
4.05325, 124.391, 2.52655e-43
4.08607, 129.508, 2.44634e-43
4.11915, 134.836, 2.3687e-43
4.1525, 140.383, 2.29352e-43
4.18611, 146.158, 2.22074e-43
4.22, 152.171, 2.15026e-43
4.25417, 158.431, 2.08201e-43
4.28861, 164.948, 2.01593e-43
4.32333, 171.734, 1.95195e-43
4.35833, 178.799, 1.89e-43
4.39361, 186.154, 1.83002e-43
4.42918, 193.813, 1.77194e-43
4.46504, 201.786, 1.7157e-43
4.50118, 210.087, 1.66125e-43
4.53762, 218.73, 1.60853e-43
4.57436, 227.728, 1.55747e-43
4.61139, 237.096, 1.50805e-43
4.64872, 246.85, 1.46019e-43
4.68636, 257.005, 1.41384e-43
4.7243, 267.578, 1.36896e-43
4.76254, 278.586, 1.32552e-43
4.8011, 290.046, 1.28345e-43
4.83997, 301.978, 1.24271e-43
4.87915, 314.401, 1.20328e-43
4.91865, 327.335, 1.16509e-43
4.95847, 340.802, 1.12811e-43
4.99861, 354.822, 1.09231e-43
5.03908, 369.419, 1.05764e-43
5.07987, 384.616, 1.02408e-43
5.121, 400.439, 9.9157e-44
5.16246, 416.912, 9.60098e-44
5.20425, 434.063, 9.29629e-44
5.24638, 451.92, 9.00126e-44
5.28886, 470.512, 8.71554e-44
5.33167, 489.868, 8.43897e-44
5.37484, 510.02, 8.1711e-44
5.41835, 531.002, 7.91178e-44
5.46221, 552.847, 7.66071e-44
5.50643, 575.59, 7.41758e-44
5.55101, 599.269, 7.18215e-44
5.59595, 623.922, 6.9542e-44
5.64125, 649.59, 6.73351e-44
5.68692, 676.313, 6.5198e-44
5.73296, 704.136, 6.31287e-44
5.77938, 733.103, 6.11249e-44
5.82616, 763.262, 5.91852e-44
5.87333, 794.662, 5.73067e-44
5.92088, 827.353, 5.54879e-44
5.96881, 861.389, 5.37269e-44
6.01713, 896.826, 5.20218e-44
6.06585, 933.72, 5.03705e-44
6.11495, 972.133, 4.87721e-44
6.16446, 1012.12, 4.7224e-44
6.21436, 1053.76, 4.57254e-44
6.26467, 1097.11, 4.42742e-44
6.31539, 1142.25, 4.28689e-44
6.36652, 1189.24, 4.15083e-44
6.41806, 1238.16, 4.01909e-44
6.47002, 1289.1, 3.89153e-44
6.5224, 1342.13, 3.76802e-44
6.5752, 1397.34, 3.64844e-44
6.62843, 1454.83, 3.53265e-44
6.68209, 1514.68, 3.42054e-44
6.73619, 1576.99, 3.31197e-44
6.79072, 1641.87, 3.20686e-44
6.8457, 1709.41, 3.10507e-44
6.90112, 1779.73, 3.00653e-44
6.95699, 1852.95, 2.91111e-44
7.01331, 1929.18, 2.81872e-44
7.07009, 2008.54, 2.72925e-44
7.12732, 2091.17, 2.64264e-44
7.18502, 2177.2, 2.55877e-44
7.24319, 2266.77, 2.47756e-44
7.30183, 2360.02, 2.39893e-44
7.36094, 2457.11, 2.32279e-44
7.42053, 2558.19, 2.24907e-44
7.48061, 2663.43, 2.17769e-44
7.54117, 2773, 2.10857e-44
7.60222, 2887.08, 2.04165e-44
7.66377, 3005.85, 1.97685e-44
7.72581, 3129.51, 1.91411e-44
7.78835, 3258.26, 1.85337e-44
7.85141, 3392.3, 1.79454e-44
7.91497, 3531.85, 1.73759e-44
7.97905, 3677.15, 1.68244e-44
8.04364, 3828.42, 1.62905e-44
8.10876, 3985.92, 1.57734e-44
8.17441, 4149.9, 1.52728e-44
8.24058, 4320.62, 1.47881e-44
8.3073, 4498.37, 1.43187e-44
8.37455, 4683.42, 1.38643e-44
8.44235, 4876.1, 1.34243e-44
8.51069, 5076.69, 1.29982e-44
8.57959, 5285.54, 1.25857e-44
8.64905, 5502.98, 1.21863e-44
8.71907, 5729.37, 1.17995e-44
8.78966, 5965.07, 1.1425e-44
8.86082, 6210.47, 1.10624e-44
8.93255, 6465.96, 1.07113e-44
9.00487, 6731.96, 1.03713e-44
9.07777, 7008.91, 1.00422e-44
9.15126, 7297.25, 9.72345e-45
9.22534, 7597.45, 9.41487e-45
9.30003, 7910, 9.11605e-45
9.37532, 8235.41, 8.82673e-45
9.45122, 8574.21, 8.54658e-45
9.52773, 8926.94, 8.27535e-45
9.60486, 9294.19, 8.01272e-45
9.68262, 9676.54, 7.75841e-45
9.76101, 10074.6, 7.51216e-45
9.84003, 10489.1, 7.27375e-45
9.91969, 10920.6, 7.0429e-45
10, 11369.9, 6.81937e-45
