f, omegaSens, omegaSW
1.26926, 0.374696, 3.47809e-25
1.27954, 0.390109, 3.37664e-25
1.2899, 0.406155, 3.27804e-25
1.30034, 0.422861, 3.18223e-25
1.31087, 0.440255, 3.08905e-25
1.32148, 0.458364, 2.99852e-25
1.33218, 0.477218, 2.91051e-25
1.34296, 0.496847, 2.82502e-25
1.35384, 0.517284, 2.74185e-25
1.3648, 0.538562, 2.66108e-25
1.37584, 0.560715, 2.58267e-25
1.38698, 0.583779, 2.5064e-25
1.39821, 0.607792, 2.4323e-25
1.40953, 0.632793, 2.36032e-25
1.42094, 0.658822, 2.29039e-25
1.43245, 0.685922, 2.22242e-25
1.44404, 0.714137, 2.15647e-25
1.45573, 0.743512, 2.09238e-25
1.46752, 0.774096, 2.0301e-25
1.4794, 0.805938, 1.96964e-25
1.49137, 0.839089, 1.91094e-25
1.50345, 0.873605, 1.85388e-25
1.51562, 0.90954, 1.79851e-25
1.52789, 0.946954, 1.74473e-25
1.54026, 0.985906, 1.6925e-25
1.55273, 1.02646, 1.64179e-25
1.5653, 1.06868, 1.59256e-25
1.57797, 1.11264, 1.54477e-25
1.59075, 1.15841, 1.49835e-25
1.60362, 1.20606, 1.45333e-25
1.61661, 1.25568, 1.40957e-25
1.62969, 1.30733, 1.36714e-25
1.64289, 1.36111, 1.32591e-25
1.65619, 1.41709, 1.28591e-25
1.6696, 1.47539, 1.24708e-25
1.68311, 1.53608, 1.20941e-25
1.69674, 1.59927, 1.17283e-25
1.71047, 1.66505, 1.13735e-25
1.72432, 1.73354, 1.1029e-25
1.73828, 1.80486, 1.06947e-25
1.75235, 1.8791, 1.03703e-25
1.76654, 1.9564, 1.00555e-25
1.78084, 2.03687, 9.75008e-26
1.79526, 2.12066, 9.45365e-26
1.80979, 2.2079, 9.16617e-26
1.82444, 2.29872, 8.8872e-26
1.83921, 2.39328, 8.61651e-26
1.8541, 2.49173, 8.35389e-26
1.86911, 2.59423, 8.09911e-26
1.88425, 2.70095, 7.85182e-26
1.8995, 2.81206, 7.61211e-26
1.91488, 2.92773, 7.37949e-26
1.93038, 3.04817, 7.1539e-26
1.94601, 3.17356, 6.93502e-26
1.96176, 3.30411, 6.72279e-26
1.97764, 3.44003, 6.51691e-26
1.99365, 3.58154, 6.3172e-26
2.00979, 3.72887, 6.1235e-26
2.02606, 3.88226, 5.93564e-26
2.04247, 4.04197, 5.75336e-26
2.059, 4.20824, 5.57672e-26
2.07567, 4.38135, 5.40534e-26
2.09248, 4.56159, 5.2391e-26
2.10942, 4.74923, 5.07795e-26
2.12649, 4.9446, 4.92174e-26
2.14371, 5.14801, 4.77015e-26
2.16106, 5.35978, 4.62325e-26
2.17856, 5.58027, 4.48072e-26
2.19619, 5.80982, 4.34262e-26
2.21397, 6.04882, 4.20865e-26
2.2319, 6.29765, 4.07871e-26
2.24997, 6.55671, 3.95277e-26
2.26818, 6.82644, 3.8307e-26
2.28654, 7.10726, 3.71234e-26
2.30506, 7.39963, 3.59751e-26
2.32372, 7.70403, 3.48625e-26
2.34253, 8.02095, 3.37839e-26
2.36149, 8.35091, 3.27383e-26
2.38061, 8.69444, 3.17244e-26
2.39988, 9.05211, 3.07417e-26
2.41931, 9.42449, 2.9789e-26
2.4389, 9.81219, 2.88652e-26
2.45864, 10.2158, 2.79702e-26
2.47855, 10.6361, 2.71021e-26
2.49861, 11.0736, 2.62612e-26
2.51884, 11.5292, 2.54457e-26
2.53923, 12.0034, 2.46555e-26
2.55979, 12.4972, 2.38893e-26
2.58051, 13.0113, 2.31469e-26
2.6014, 13.5466, 2.24273e-26
2.62246, 14.1039, 2.17298e-26
2.64369, 14.6841, 2.10538e-26
2.6651, 15.2881, 2.03983e-26
2.68667, 15.9171, 1.97635e-26
2.70842, 16.5719, 1.91481e-26
2.73035, 17.2536, 1.85515e-26
2.75245, 17.9634, 1.79736e-26
2.77474, 18.7023, 1.74132e-26
2.7972, 19.4717, 1.68704e-26
2.81984, 20.2727, 1.63444e-26
2.84267, 21.1067, 1.58345e-26
2.86569, 21.975, 1.53402e-26
2.88889, 22.879, 1.48614e-26
2.91227, 23.8202, 1.43976e-26
2.93585, 24.8001, 1.39479e-26
2.95962, 25.8203, 1.35122e-26
2.98358, 26.8825, 1.309e-26
3.00773, 27.9884, 1.2681e-26
3.03208, 29.1398, 1.22846e-26
3.05663, 30.3385, 1.19004e-26
3.08137, 31.5866, 1.15283e-26
3.10632, 32.886, 1.11676e-26
3.13147, 34.2389, 1.08181e-26
3.15682, 35.6474, 1.04796e-26
3.18238, 37.1138, 1.01515e-26
3.20814, 38.6406, 9.83368e-27
3.23411, 40.2302, 9.52573e-27
3.26029, 41.8852, 9.22737e-27
3.28669, 43.6083, 8.93821e-27
3.3133, 45.4023, 8.65809e-27
3.34012, 47.27, 8.38675e-27
3.36716, 49.2146, 8.12383e-27
3.39442, 51.2392, 7.86909e-27
3.4219, 53.3471, 7.6223e-27
3.4496, 55.5417, 7.38323e-27
3.47753, 57.8266, 7.15156e-27
3.50568, 60.2055, 6.92717e-27
3.53406, 62.6823, 6.70977e-27
3.56267, 65.2609, 6.49914e-27
3.59151, 67.9456, 6.29511e-27
3.62059, 70.7408, 6.0974e-27
3.6499, 73.6509, 5.90591e-27
3.67945, 76.6808, 5.72038e-27
3.70924, 79.8353, 5.54064e-27
3.73927, 83.1196, 5.36653e-27
3.76954, 86.539, 5.19788e-27
3.80006, 90.0991, 5.03448e-27
3.83082, 93.8056, 4.87623e-27
3.86183, 97.6647, 4.72293e-27
3.8931, 101.682, 4.57438e-27
3.92461, 105.865, 4.43054e-27
3.95639, 110.221, 4.29114e-27
3.98842, 114.755, 4.15613e-27
4.0207, 119.476, 4.0254e-27
4.05325, 124.391, 3.89872e-27
4.08607, 129.508, 3.77599e-27
4.11915, 134.836, 3.65713e-27
4.1525, 140.383, 3.54198e-27
4.18611, 146.158, 3.43048e-27
4.22, 152.171, 3.32246e-27
4.25417, 158.431, 3.2178e-27
4.28861, 164.948, 3.11645e-27
4.32333, 171.734, 3.01827e-27
4.35833, 178.799, 2.92318e-27
4.39361, 186.154, 2.83108e-27
4.42918, 193.813, 2.74186e-27
4.46504, 201.786, 2.65544e-27
4.50118, 210.087, 2.57176e-27
4.53762, 218.73, 2.49069e-27
4.57436, 227.728, 2.41215e-27
4.61139, 237.096, 2.3361e-27
4.64872, 246.85, 2.26244e-27
4.68636, 257.005, 2.19108e-27
4.7243, 267.578, 2.12197e-27
4.76254, 278.586, 2.05505e-27
4.8011, 290.046, 1.99022e-27
4.83997, 301.978, 1.92742e-27
4.87915, 314.401, 1.86661e-27
4.91865, 327.335, 1.80771e-27
4.95847, 340.802, 1.75066e-27
4.99861, 354.822, 1.69541e-27
5.03908, 369.419, 1.64189e-27
5.07987, 384.616, 1.59007e-27
5.121, 400.439, 1.53987e-27
5.16246, 416.912, 1.49125e-27
5.20425, 434.063, 1.44417e-27
5.24638, 451.92, 1.39857e-27
5.28886, 470.512, 1.35439e-27
5.33167, 489.868, 1.31162e-27
5.37484, 510.02, 1.27019e-27
5.41835, 531.002, 1.23007e-27
5.46221, 552.847, 1.19122e-27
5.50643, 575.59, 1.15359e-27
5.55101, 599.269, 1.11714e-27
5.59595, 623.922, 1.08184e-27
5.64125, 649.59, 1.04766e-27
5.68692, 676.313, 1.01455e-27
5.73296, 704.136, 9.82485e-28
5.77938, 733.103, 9.51428e-28
5.82616, 763.262, 9.21361e-28
5.87333, 794.662, 8.92235e-28
5.92088, 827.353, 8.64029e-28
5.96881, 861.389, 8.36716e-28
6.01713, 896.826, 8.10263e-28
6.06585, 933.72, 7.84641e-28
6.11495, 972.133, 7.59834e-28
6.16446, 1012.12, 7.35805e-28
6.21436, 1053.76, 7.12538e-28
6.26467, 1097.11, 6.90004e-28
6.31539, 1142.25, 6.6818e-28
6.36652, 1189.24, 6.47045e-28
6.41806, 1238.16, 6.26579e-28
6.47002, 1289.1, 6.06759e-28
6.5224, 1342.13, 5.87564e-28
6.5752, 1397.34, 5.68978e-28
6.62843, 1454.83, 5.50977e-28
6.68209, 1514.68, 5.33545e-28
6.73619, 1576.99, 5.16662e-28
6.79072, 1641.87, 5.00315e-28
6.8457, 1709.41, 4.84483e-28
6.90112, 1779.73, 4.69151e-28
6.95699, 1852.95, 4.54304e-28
7.01331, 1929.18, 4.39927e-28
7.07009, 2008.54, 4.26003e-28
7.12732, 2091.17, 4.12521e-28
7.18502, 2177.2, 3.99464e-28
7.24319, 2266.77, 3.86819e-28
7.30183, 2360.02, 3.74574e-28
7.36094, 2457.11, 3.62717e-28
7.42053, 2558.19, 3.51235e-28
7.48061, 2663.43, 3.40114e-28
7.54117, 2773, 3.29346e-28
7.60222, 2887.08, 3.18919e-28
7.66377, 3005.85, 3.0882e-28
7.72581, 3129.51, 2.99042e-28
7.78835, 3258.26, 2.89574e-28
7.85141, 3392.3, 2.80403e-28
7.91497, 3531.85, 2.71524e-28
7.97905, 3677.15, 2.62925e-28
8.04364, 3828.42, 2.54599e-28
8.10876, 3985.92, 2.46536e-28
8.17441, 4149.9, 2.38727e-28
8.24058, 4320.62, 2.31167e-28
8.3073, 4498.37, 2.23844e-28
8.37455, 4683.42, 2.16754e-28
8.44235, 4876.1, 2.09888e-28
8.51069, 5076.69, 2.0324e-28
8.57959, 5285.54, 1.96802e-28
8.64905, 5502.98, 1.90567e-28
8.71907, 5729.37, 1.8453e-28
8.78966, 5965.07, 1.78684e-28
8.86082, 6210.47, 1.73023e-28
8.93255, 6465.96, 1.67541e-28
9.00487, 6731.96, 1.62233e-28
9.07777, 7008.91, 1.57093e-28
9.15126, 7297.25, 1.52115e-28
9.22534, 7597.45, 1.47296e-28
9.30003, 7910, 1.42628e-28
9.37532, 8235.41, 1.38109e-28
9.45122, 8574.21, 1.33732e-28
9.52773, 8926.94, 1.29495e-28
9.60486, 9294.19, 1.25391e-28
9.68262, 9676.54, 1.21417e-28
9.76101, 10074.6, 1.17569e-28
9.84003, 10489.1, 1.13843e-28
9.91969, 10920.6, 1.10235e-28
10, 11369.9, 1.06741e-28
