f, omegaSens, omegaSW
1.26926, 0.374696, 3.89e-26
1.27954, 0.390109, 3.7665e-26
1.2899, 0.406155, 3.64695e-26
1.30034, 0.422861, 3.53124e-26
1.31087, 0.440255, 3.41914e-26
1.32148, 0.458364, 3.31066e-26
1.33218, 0.477218, 3.20557e-26
1.34296, 0.496847, 3.10389e-26
1.35384, 0.517284, 3.00531e-26
1.3648, 0.538562, 2.90994e-26
1.37584, 0.560715, 2.81766e-26
1.38698, 0.583779, 2.72823e-26
1.39821, 0.607792, 2.64163e-26
1.40953, 0.632793, 2.55779e-26
1.42094, 0.658822, 2.47663e-26
1.43245, 0.685922, 2.39799e-26
1.44404, 0.714137, 2.32193e-26
1.45573, 0.743512, 2.24824e-26
1.46752, 0.774096, 2.17686e-26
1.4794, 0.805938, 2.10778e-26
1.49137, 0.839089, 2.04092e-26
1.50345, 0.873605, 1.97612e-26
1.51562, 0.90954, 1.91341e-26
1.52789, 0.946954, 1.85268e-26
1.54026, 0.985906, 1.79388e-26
1.55273, 1.02646, 1.73695e-26
1.5653, 1.06868, 1.68183e-26
1.57797, 1.11264, 1.62846e-26
1.59075, 1.15841, 1.57676e-26
1.60362, 1.20606, 1.52675e-26
1.61661, 1.25568, 1.47827e-26
1.62969, 1.30733, 1.43138e-26
1.64289, 1.36111, 1.38593e-26
1.65619, 1.41709, 1.34195e-26
1.6696, 1.47539, 1.29935e-26
1.68311, 1.53608, 1.25813e-26
1.69674, 1.59927, 1.21819e-26
1.71047, 1.66505, 1.17955e-26
1.72432, 1.73354, 1.14211e-26
1.73828, 1.80486, 1.10586e-26
1.75235, 1.8791, 1.07077e-26
1.76654, 1.9564, 1.03678e-26
1.78084, 2.03687, 1.00388e-26
1.79526, 2.12066, 9.72012e-27
1.80979, 2.2079, 9.41171e-27
1.82444, 2.29872, 9.11304e-27
1.83921, 2.39328, 8.82383e-27
1.8541, 2.49173, 8.54378e-27
1.86911, 2.59423, 8.27263e-27
1.88425, 2.70095, 8.00994e-27
1.8995, 2.81206, 7.7558e-27
1.91488, 2.92773, 7.50962e-27
1.93038, 3.04817, 7.27133e-27
1.94601, 3.17356, 7.04052e-27
1.96176, 3.30411, 6.81714e-27
1.97764, 3.44003, 6.60081e-27
1.99365, 3.58154, 6.39132e-27
2.00979, 3.72887, 6.18848e-27
2.02606, 3.88226, 5.99208e-27
2.04247, 4.04197, 5.80183e-27
2.059, 4.20824, 5.61775e-27
2.07567, 4.38135, 5.43945e-27
2.09248, 4.56159, 5.26676e-27
2.10942, 4.74923, 5.09961e-27
2.12649, 4.9446, 4.93783e-27
2.14371, 5.14801, 4.78107e-27
2.16106, 5.35978, 4.62938e-27
2.17856, 5.58027, 4.48241e-27
2.19619, 5.80982, 4.34021e-27
2.21397, 6.04882, 4.20246e-27
2.2319, 6.29765, 4.06904e-27
2.24997, 6.55671, 3.93989e-27
2.26818, 6.82644, 3.81489e-27
2.28654, 7.10726, 3.69383e-27
2.30506, 7.39963, 3.57654e-27
2.32372, 7.70403, 3.46304e-27
2.34253, 8.02095, 3.35314e-27
2.36149, 8.35091, 3.24675e-27
2.38061, 8.69444, 3.14369e-27
2.39988, 9.05211, 3.04394e-27
2.41931, 9.42449, 2.94732e-27
2.4389, 9.81219, 2.85376e-27
2.45864, 10.2158, 2.76321e-27
2.47855, 10.6361, 2.67549e-27
2.49861, 11.0736, 2.5906e-27
2.51884, 11.5292, 2.50838e-27
2.53923, 12.0034, 2.42877e-27
2.55979, 12.4972, 2.35168e-27
2.58051, 13.0113, 2.27706e-27
2.6014, 13.5466, 2.20479e-27
2.62246, 14.1039, 2.13482e-27
2.64369, 14.6841, 2.06707e-27
2.6651, 15.2881, 2.00144e-27
2.68667, 15.9171, 1.93794e-27
2.70842, 16.5719, 1.87643e-27
2.73035, 17.2536, 1.81687e-27
2.75245, 17.9634, 1.75922e-27
2.77474, 18.7023, 1.70337e-27
2.7972, 19.4717, 1.64932e-27
2.81984, 20.2727, 1.59698e-27
2.84267, 21.1067, 1.5463e-27
2.86569, 21.975, 1.49721e-27
2.88889, 22.879, 1.44969e-27
2.91227, 23.8202, 1.40369e-27
2.93585, 24.8001, 1.35914e-27
2.95962, 25.8203, 1.316e-27
2.98358, 26.8825, 1.27423e-27
3.00773, 27.9884, 1.2338e-27
3.03208, 29.1398, 1.19464e-27
3.05663, 30.3385, 1.15672e-27
3.08137, 31.5866, 1.12002e-27
3.10632, 32.886, 1.08446e-27
3.13147, 34.2389, 1.05004e-27
3.15682, 35.6474, 1.01672e-27
3.18238, 37.1138, 9.84447e-28
3.20814, 38.6406, 9.53207e-28
3.23411, 40.2302, 9.22957e-28
3.26029, 41.8852, 8.93668e-28
3.28669, 43.6083, 8.65299e-28
3.3133, 45.4023, 8.37834e-28
3.34012, 47.27, 8.11247e-28
3.36716, 49.2146, 7.85501e-28
3.39442, 51.2392, 7.6057e-28
3.4219, 53.3471, 7.36432e-28
3.4496, 55.5417, 7.13061e-28
3.47753, 57.8266, 6.90428e-28
3.50568, 60.2055, 6.68518e-28
3.53406, 62.6823, 6.47301e-28
3.56267, 65.2609, 6.26758e-28
3.59151, 67.9456, 6.06868e-28
3.62059, 70.7408, 5.87605e-28
3.6499, 73.6509, 5.68956e-28
3.67945, 76.6808, 5.50898e-28
3.70924, 79.8353, 5.33413e-28
3.73927, 83.1196, 5.16483e-28
3.76954, 86.539, 5.00092e-28
3.80006, 90.0991, 4.84219e-28
3.83082, 93.8056, 4.68853e-28
3.86183, 97.6647, 4.53974e-28
3.8931, 101.682, 4.39563e-28
3.92461, 105.865, 4.25616e-28
3.95639, 110.221, 4.12105e-28
3.98842, 114.755, 3.99025e-28
4.0207, 119.476, 3.86365e-28
4.05325, 124.391, 3.74102e-28
4.08607, 129.508, 3.62227e-28
4.11915, 134.836, 3.50731e-28
4.1525, 140.383, 3.39598e-28
4.18611, 146.158, 3.28823e-28
4.22, 152.171, 3.18387e-28
4.25417, 158.431, 3.0828e-28
4.28861, 164.948, 2.98496e-28
4.32333, 171.734, 2.89022e-28
4.35833, 178.799, 2.79849e-28
4.39361, 186.154, 2.70969e-28
4.42918, 193.813, 2.62368e-28
4.46504, 201.786, 2.54041e-28
4.50118, 210.087, 2.4598e-28
4.53762, 218.73, 2.38173e-28
4.57436, 227.728, 2.30613e-28
4.61139, 237.096, 2.23294e-28
4.64872, 246.85, 2.16208e-28
4.68636, 257.005, 2.09345e-28
4.7243, 267.578, 2.02701e-28
4.76254, 278.586, 1.96269e-28
4.8011, 290.046, 1.90039e-28
4.83997, 301.978, 1.84007e-28
4.87915, 314.401, 1.78168e-28
4.91865, 327.335, 1.72513e-28
4.95847, 340.802, 1.67038e-28
4.99861, 354.822, 1.61737e-28
5.03908, 369.419, 1.56603e-28
5.07987, 384.616, 1.51634e-28
5.121, 400.439, 1.46821e-28
5.16246, 416.912, 1.42161e-28
5.20425, 434.063, 1.37649e-28
5.24638, 451.92, 1.33281e-28
5.28886, 470.512, 1.2905e-28
5.33167, 489.868, 1.24955e-28
5.37484, 510.02, 1.20989e-28
5.41835, 531.002, 1.17149e-28
5.46221, 552.847, 1.13431e-28
5.50643, 575.59, 1.09831e-28
5.55101, 599.269, 1.06345e-28
5.59595, 623.922, 1.0297e-28
5.64125, 649.59, 9.97024e-29
5.68692, 676.313, 9.6538e-29
5.73296, 704.136, 9.34741e-29
5.77938, 733.103, 9.05069e-29
5.82616, 763.262, 8.7635e-29
5.87333, 794.662, 8.48534e-29
5.92088, 827.353, 8.21603e-29
5.96881, 861.389, 7.95529e-29
6.01713, 896.826, 7.70282e-29
6.06585, 933.72, 7.45831e-29
6.11495, 972.133, 7.22164e-29
6.16446, 1012.12, 6.99241e-29
6.21436, 1053.76, 6.77051e-29
6.26467, 1097.11, 6.55563e-29
6.31539, 1142.25, 6.34756e-29
6.36652, 1189.24, 6.14609e-29
6.41806, 1238.16, 5.95103e-29
6.47002, 1289.1, 5.76216e-29
6.5224, 1342.13, 5.57928e-29
6.5752, 1397.34, 5.40221e-29
6.62843, 1454.83, 5.23076e-29
6.68209, 1514.68, 5.06475e-29
6.73619, 1576.99, 4.904e-29
6.79072, 1641.87, 4.74837e-29
6.8457, 1709.41, 4.59765e-29
6.90112, 1779.73, 4.45174e-29
6.95699, 1852.95, 4.31045e-29
7.01331, 1929.18, 4.17365e-29
7.07009, 2008.54, 4.04118e-29
7.12732, 2091.17, 3.91294e-29
7.18502, 2177.2, 3.78875e-29
7.24319, 2266.77, 3.6685e-29
7.30183, 2360.02, 3.55207e-29
7.36094, 2457.11, 3.43934e-29
7.42053, 2558.19, 3.33018e-29
7.48061, 2663.43, 3.22448e-29
7.54117, 2773, 3.12215e-29
7.60222, 2887.08, 3.02306e-29
7.66377, 3005.85, 2.9271e-29
7.72581, 3129.51, 2.83421e-29
7.78835, 3258.26, 2.74427e-29
7.85141, 3392.3, 2.65716e-29
7.91497, 3531.85, 2.57283e-29
7.97905, 3677.15, 2.49117e-29
8.04364, 3828.42, 2.41211e-29
8.10876, 3985.92, 2.33556e-29
8.17441, 4149.9, 2.26143e-29
8.24058, 4320.62, 2.18966e-29
8.3073, 4498.37, 2.12016e-29
8.37455, 4683.42, 2.05287e-29
8.44235, 4876.1, 1.98772e-29
8.51069, 5076.69, 1.92464e-29
8.57959, 5285.54, 1.86356e-29
8.64905, 5502.98, 1.80441e-29
8.71907, 5729.37, 1.74714e-29
8.78966, 5965.07, 1.69169e-29
8.86082, 6210.47, 1.638e-29
8.93255, 6465.96, 1.58601e-29
9.00487, 6731.96, 1.53567e-29
9.07777, 7008.91, 1.48693e-29
9.15126, 7297.25, 1.43974e-29
9.22534, 7597.45, 1.39405e-29
9.30003, 7910, 1.34981e-29
9.37532, 8235.41, 1.30697e-29
9.45122, 8574.21, 1.26549e-29
9.52773, 8926.94, 1.22532e-29
9.60486, 9294.19, 1.18644e-29
9.68262, 9676.54, 1.14878e-29
9.76101, 10074.6, 1.11232e-29
9.84003, 10489.1, 1.07702e-29
9.91969, 10920.6, 1.04284e-29
10, 11369.9, 1.00974e-29
