f, omegaSens, omegaSW
1.26926, 0.374696, 6.95434e-21
1.27954, 0.390109, 6.73724e-21
1.2899, 0.406155, 6.52693e-21
1.30034, 0.422861, 6.32321e-21
1.31087, 0.440255, 6.12569e-21
1.32148, 0.458364, 5.93438e-21
1.33218, 0.477218, 5.74893e-21
1.34296, 0.496847, 5.56934e-21
1.35384, 0.517284, 5.39512e-21
1.3648, 0.538562, 5.22643e-21
1.37584, 0.560715, 5.0631e-21
1.38698, 0.583779, 4.90469e-21
1.39821, 0.607792, 4.7512e-21
1.40953, 0.632793, 4.6025e-21
1.42094, 0.658822, 4.45843e-21
1.43245, 0.685922, 4.31876e-21
1.44404, 0.714137, 4.18358e-21
1.45573, 0.743512, 4.05254e-21
1.46752, 0.774096, 3.92552e-21
1.4794, 0.805938, 3.80251e-21
1.49137, 0.839089, 3.68339e-21
1.50345, 0.873605, 3.56785e-21
1.51562, 0.90954, 3.45599e-21
1.52789, 0.946954, 3.3476e-21
1.54026, 0.985906, 3.24259e-21
1.55273, 1.02646, 3.14085e-21
1.5653, 1.06868, 3.0423e-21
1.57797, 1.11264, 2.94683e-21
1.59075, 1.15841, 2.85429e-21
1.60362, 1.20606, 2.76473e-21
1.61661, 1.25568, 2.67786e-21
1.62969, 1.30733, 2.5938e-21
1.64289, 1.36111, 2.51228e-21
1.65619, 1.41709, 2.43335e-21
1.6696, 1.47539, 2.35688e-21
1.68311, 1.53608, 2.28284e-21
1.69674, 1.59927, 2.21107e-21
1.71047, 1.66505, 2.14159e-21
1.72432, 1.73354, 2.07424e-21
1.73828, 1.80486, 2.00901e-21
1.75235, 1.8791, 1.94583e-21
1.76654, 1.9564, 1.88461e-21
1.78084, 2.03687, 1.82532e-21
1.79526, 2.12066, 1.76787e-21
1.80979, 2.2079, 1.71225e-21
1.82444, 2.29872, 1.65837e-21
1.83921, 2.39328, 1.60617e-21
1.8541, 2.49173, 1.5556e-21
1.86911, 2.59423, 1.50662e-21
1.88425, 2.70095, 1.45915e-21
1.8995, 2.81206, 1.41321e-21
1.91488, 2.92773, 1.36869e-21
1.93038, 3.04817, 1.32558e-21
1.94601, 3.17356, 1.28381e-21
1.96176, 3.30411, 1.24337e-21
1.97764, 3.44003, 1.20419e-21
1.99365, 3.58154, 1.16624e-21
2.00979, 3.72887, 1.12948e-21
2.02606, 3.88226, 1.09387e-21
2.04247, 4.04197, 1.05937e-21
2.059, 4.20824, 1.02598e-21
2.07567, 4.38135, 9.93626e-22
2.09248, 4.56159, 9.62279e-22
2.10942, 4.74923, 9.31928e-22
2.12649, 4.9446, 9.02544e-22
2.14371, 5.14801, 8.74065e-22
2.16106, 5.35978, 8.46496e-22
2.17856, 5.58027, 8.1978e-22
2.19619, 5.80982, 7.93921e-22
2.21397, 6.04882, 7.68866e-22
2.2319, 6.29765, 7.44591e-22
2.24997, 6.55671, 7.21087e-22
2.26818, 6.82644, 6.98331e-22
2.28654, 7.10726, 6.76288e-22
2.30506, 7.39963, 6.54926e-22
2.32372, 7.70403, 6.34248e-22
2.34253, 8.02095, 6.14222e-22
2.36149, 8.35091, 5.9483e-22
2.38061, 8.69444, 5.76041e-22
2.39988, 9.05211, 5.57849e-22
2.41931, 9.42449, 5.40227e-22
2.4389, 9.81219, 5.23158e-22
2.45864, 10.2158, 5.06634e-22
2.47855, 10.6361, 4.90623e-22
2.49861, 11.0736, 4.75125e-22
2.51884, 11.5292, 4.6011e-22
2.53923, 12.0034, 4.45571e-22
2.55979, 12.4972, 4.31487e-22
2.58051, 13.0113, 4.17852e-22
2.6014, 13.5466, 4.04645e-22
2.62246, 14.1039, 3.91855e-22
2.64369, 14.6841, 3.79468e-22
2.6651, 15.2881, 3.67467e-22
2.68667, 15.9171, 3.55853e-22
2.70842, 16.5719, 3.44601e-22
2.73035, 17.2536, 3.33704e-22
2.75245, 17.9634, 3.23153e-22
2.77474, 18.7023, 3.12931e-22
2.7972, 19.4717, 3.03036e-22
2.81984, 20.2727, 2.93454e-22
2.84267, 21.1067, 2.84172e-22
2.86569, 21.975, 2.75181e-22
2.88889, 22.879, 2.66476e-22
2.91227, 23.8202, 2.58049e-22
2.93585, 24.8001, 2.49884e-22
2.95962, 25.8203, 2.41978e-22
2.98358, 26.8825, 2.34322e-22
3.00773, 27.9884, 2.26909e-22
3.03208, 29.1398, 2.19729e-22
3.05663, 30.3385, 2.12775e-22
3.08137, 31.5866, 2.06044e-22
3.10632, 32.886, 1.99522e-22
3.13147, 34.2389, 1.93207e-22
3.15682, 35.6474, 1.87092e-22
3.18238, 37.1138, 1.8117e-22
3.20814, 38.6406, 1.75436e-22
3.23411, 40.2302, 1.69884e-22
3.26029, 41.8852, 1.64506e-22
3.28669, 43.6083, 1.59298e-22
3.3133, 45.4023, 1.54254e-22
3.34012, 47.27, 1.49371e-22
3.36716, 49.2146, 1.44642e-22
3.39442, 51.2392, 1.40063e-22
3.4219, 53.3471, 1.35628e-22
3.4496, 55.5417, 1.31334e-22
3.47753, 57.8266, 1.27175e-22
3.50568, 60.2055, 1.23148e-22
3.53406, 62.6823, 1.19248e-22
3.56267, 65.2609, 1.15472e-22
3.59151, 67.9456, 1.11815e-22
3.62059, 70.7408, 1.08274e-22
3.6499, 73.6509, 1.04845e-22
3.67945, 76.6808, 1.01524e-22
3.70924, 79.8353, 9.83079e-23
3.73927, 83.1196, 9.51939e-23
3.76954, 86.539, 9.21787e-23
3.80006, 90.0991, 8.92585e-23
3.83082, 93.8056, 8.64314e-23
3.86183, 97.6647, 8.36936e-23
3.8931, 101.682, 8.10418e-23
3.92461, 105.865, 7.84749e-23
3.95639, 110.221, 7.59881e-23
3.98842, 114.755, 7.35806e-23
4.0207, 119.476, 7.125e-23
4.05325, 124.391, 6.89925e-23
4.08607, 129.508, 6.68061e-23
4.11915, 134.836, 6.46892e-23
4.1525, 140.383, 6.26393e-23
4.18611, 146.158, 6.06548e-23
4.22, 152.171, 5.87328e-23
4.25417, 158.431, 5.68712e-23
4.28861, 164.948, 5.5069e-23
4.32333, 171.734, 5.33238e-23
4.35833, 178.799, 5.16339e-23
4.39361, 186.154, 4.99977e-23
4.42918, 193.813, 4.84131e-23
4.46504, 201.786, 4.68786e-23
4.50118, 210.087, 4.53931e-23
4.53762, 218.73, 4.39544e-23
4.57436, 227.728, 4.2561e-23
4.61139, 237.096, 4.12121e-23
4.64872, 246.85, 3.99059e-23
4.68636, 257.005, 3.86408e-23
4.7243, 267.578, 3.74159e-23
4.76254, 278.586, 3.62301e-23
4.8011, 290.046, 3.50815e-23
4.83997, 301.978, 3.39693e-23
4.87915, 314.401, 3.28926e-23
4.91865, 327.335, 3.18498e-23
4.95847, 340.802, 3.08401e-23
4.99861, 354.822, 2.98625e-23
5.03908, 369.419, 2.89157e-23
5.07987, 384.616, 2.7999e-23
5.121, 400.439, 2.71112e-23
5.16246, 416.912, 2.62517e-23
5.20425, 434.063, 2.54194e-23
5.24638, 451.92, 2.46135e-23
5.28886, 470.512, 2.3833e-23
5.33167, 489.868, 2.30774e-23
5.37484, 510.02, 2.23456e-23
5.41835, 531.002, 2.16371e-23
5.46221, 552.847, 2.09511e-23
5.50643, 575.59, 2.02868e-23
5.55101, 599.269, 1.96435e-23
5.59595, 623.922, 1.90206e-23
5.64125, 649.59, 1.84175e-23
5.68692, 676.313, 1.78335e-23
5.73296, 704.136, 1.72679e-23
5.77938, 733.103, 1.67203e-23
5.82616, 763.262, 1.61901e-23
5.87333, 794.662, 1.56767e-23
5.92088, 827.353, 1.51795e-23
5.96881, 861.389, 1.46981e-23
6.01713, 896.826, 1.4232e-23
6.06585, 933.72, 1.37806e-23
6.11495, 972.133, 1.33436e-23
6.16446, 1012.12, 1.29204e-23
6.21436, 1053.76, 1.25107e-23
6.26467, 1097.11, 1.21139e-23
6.31539, 1142.25, 1.17297e-23
6.36652, 1189.24, 1.13576e-23
6.41806, 1238.16, 1.09974e-23
6.47002, 1289.1, 1.06486e-23
6.5224, 1342.13, 1.03109e-23
6.5752, 1397.34, 9.98384e-24
6.62843, 1454.83, 9.66718e-24
6.68209, 1514.68, 9.36057e-24
6.73619, 1576.99, 9.06365e-24
6.79072, 1641.87, 8.77618e-24
6.8457, 1709.41, 8.49779e-24
6.90112, 1779.73, 8.22825e-24
6.95699, 1852.95, 7.96725e-24
7.01331, 1929.18, 7.71453e-24
7.07009, 2008.54, 7.46982e-24
7.12732, 2091.17, 7.2329e-24
7.18502, 2177.2, 7.00347e-24
7.24319, 2266.77, 6.7813e-24
7.30183, 2360.02, 6.56619e-24
7.36094, 2457.11, 6.35791e-24
7.42053, 2558.19, 6.15623e-24
7.48061, 2663.43, 5.96092e-24
7.54117, 2773, 5.77183e-24
7.60222, 2887.08, 5.58874e-24
7.66377, 3005.85, 5.41143e-24
7.72581, 3129.51, 5.23978e-24
7.78835, 3258.26, 5.07357e-24
7.85141, 3392.3, 4.9126e-24
7.91497, 3531.85, 4.75676e-24
7.97905, 3677.15, 4.60585e-24
8.04364, 3828.42, 4.45974e-24
8.10876, 3985.92, 4.31826e-24
8.17441, 4149.9, 4.18126e-24
8.24058, 4320.62, 4.04862e-24
8.3073, 4498.37, 3.92017e-24
8.37455, 4683.42, 3.7958e-24
8.44235, 4876.1, 3.67538e-24
8.51069, 5076.69, 3.55878e-24
8.57959, 5285.54, 3.44588e-24
8.64905, 5502.98, 3.33655e-24
8.71907, 5729.37, 3.23069e-24
8.78966, 5965.07, 3.12819e-24
8.86082, 6210.47, 3.02894e-24
8.93255, 6465.96, 2.93285e-24
9.00487, 6731.96, 2.83979e-24
9.07777, 7008.91, 2.7497e-24
9.15126, 7297.25, 2.66246e-24
9.22534, 7597.45, 2.57799e-24
9.30003, 7910, 2.49619e-24
9.37532, 8235.41, 2.41699e-24
9.45122, 8574.21, 2.34031e-24
9.52773, 8926.94, 2.26606e-24
9.60486, 9294.19, 2.19416e-24
9.68262, 9676.54, 2.12454e-24
9.76101, 10074.6, 2.05713e-24
9.84003, 10489.1, 1.99186e-24
9.91969, 10920.6, 1.92867e-24
10, 11369.9, 1.86747e-24
