f, omegaSens, omegaSW
1.26926, 0.374696, 2.28015e-22
1.27954, 0.390109, 2.20778e-22
1.2899, 0.406155, 2.13772e-22
1.30034, 0.422861, 2.06991e-22
1.31087, 0.440255, 2.00422e-22
1.32148, 0.458364, 1.94065e-22
1.33218, 0.477218, 1.87906e-22
1.34296, 0.496847, 1.81947e-22
1.35384, 0.517284, 1.7617e-22
1.3648, 0.538562, 1.70581e-22
1.37584, 0.560715, 1.65173e-22
1.38698, 0.583779, 1.59931e-22
1.39821, 0.607792, 1.54856e-22
1.40953, 0.632793, 1.49942e-22
1.42094, 0.658822, 1.45185e-22
1.43245, 0.685922, 1.40576e-22
1.44404, 0.714137, 1.36118e-22
1.45573, 0.743512, 1.31799e-22
1.46752, 0.774096, 1.27615e-22
1.4794, 0.805938, 1.23566e-22
1.49137, 0.839089, 1.19648e-22
1.50345, 0.873605, 1.15849e-22
1.51562, 0.90954, 1.12174e-22
1.52789, 0.946954, 1.08615e-22
1.54026, 0.985906, 1.05168e-22
1.55273, 1.02646, 1.01831e-22
1.5653, 1.06868, 9.85996e-23
1.57797, 1.11264, 9.54715e-23
1.59075, 1.15841, 9.24409e-23
1.60362, 1.20606, 8.95094e-23
1.61661, 1.25568, 8.66675e-23
1.62969, 1.30733, 8.3919e-23
1.64289, 1.36111, 8.12548e-23
1.65619, 1.41709, 7.86766e-23
1.6696, 1.47539, 7.61796e-23
1.68311, 1.53608, 7.37635e-23
1.69674, 1.59927, 7.14221e-23
1.71047, 1.66505, 6.91568e-23
1.72432, 1.73354, 6.69619e-23
1.73828, 1.80486, 6.4837e-23
1.75235, 1.8791, 6.27799e-23
1.76654, 1.9564, 6.07873e-23
1.78084, 2.03687, 5.88585e-23
1.79526, 2.12066, 5.69904e-23
1.80979, 2.2079, 5.51824e-23
1.82444, 2.29872, 5.34315e-23
1.83921, 2.39328, 5.1736e-23
1.8541, 2.49173, 5.00942e-23
1.86911, 2.59423, 4.85046e-23
1.88425, 2.70095, 4.69646e-23
1.8995, 2.81206, 4.54747e-23
1.91488, 2.92773, 4.40314e-23
1.93038, 3.04817, 4.26344e-23
1.94601, 3.17356, 4.12812e-23
1.96176, 3.30411, 3.99716e-23
1.97764, 3.44003, 3.87033e-23
1.99365, 3.58154, 3.74751e-23
2.00979, 3.72887, 3.62859e-23
2.02606, 3.88226, 3.51345e-23
2.04247, 4.04197, 3.4019e-23
2.059, 4.20824, 3.29398e-23
2.07567, 4.38135, 3.18944e-23
2.09248, 4.56159, 3.08819e-23
2.10942, 4.74923, 2.99019e-23
2.12649, 4.9446, 2.89534e-23
2.14371, 5.14801, 2.80343e-23
2.16106, 5.35978, 2.71449e-23
2.17856, 5.58027, 2.62833e-23
2.19619, 5.80982, 2.54495e-23
2.21397, 6.04882, 2.46419e-23
2.2319, 6.29765, 2.38596e-23
2.24997, 6.55671, 2.31024e-23
2.26818, 6.82644, 2.23695e-23
2.28654, 7.10726, 2.16597e-23
2.30506, 7.39963, 2.0972e-23
2.32372, 7.70403, 2.03065e-23
2.34253, 8.02095, 1.96621e-23
2.36149, 8.35091, 1.90383e-23
2.38061, 8.69444, 1.84341e-23
2.39988, 9.05211, 1.78491e-23
2.41931, 9.42449, 1.72826e-23
2.4389, 9.81219, 1.67341e-23
2.45864, 10.2158, 1.62031e-23
2.47855, 10.6361, 1.56888e-23
2.49861, 11.0736, 1.5191e-23
2.51884, 11.5292, 1.47089e-23
2.53923, 12.0034, 1.42422e-23
2.55979, 12.4972, 1.37901e-23
2.58051, 13.0113, 1.33525e-23
2.6014, 13.5466, 1.29288e-23
2.62246, 14.1039, 1.25185e-23
2.64369, 14.6841, 1.21212e-23
2.6651, 15.2881, 1.17364e-23
2.68667, 15.9171, 1.13641e-23
2.70842, 16.5719, 1.10034e-23
2.73035, 17.2536, 1.06542e-23
2.75245, 17.9634, 1.03161e-23
2.77474, 18.7023, 9.98864e-24
2.7972, 19.4717, 9.67169e-24
2.81984, 20.2727, 9.36482e-24
2.84267, 21.1067, 9.06761e-24
2.86569, 21.975, 8.77976e-24
2.88889, 22.879, 8.50112e-24
2.91227, 23.8202, 8.23142e-24
2.93585, 24.8001, 7.97015e-24
2.95962, 25.8203, 7.71719e-24
2.98358, 26.8825, 7.47228e-24
3.00773, 27.9884, 7.23518e-24
3.03208, 29.1398, 7.00556e-24
3.05663, 30.3385, 6.7832e-24
3.08137, 31.5866, 6.56798e-24
3.10632, 32.886, 6.3595e-24
3.13147, 34.2389, 6.15766e-24
3.15682, 35.6474, 5.96225e-24
3.18238, 37.1138, 5.773e-24
3.20814, 38.6406, 5.58982e-24
3.23411, 40.2302, 5.41243e-24
3.26029, 41.8852, 5.24068e-24
3.28669, 43.6083, 5.07432e-24
3.3133, 45.4023, 4.91327e-24
3.34012, 47.27, 4.75736e-24
3.36716, 49.2146, 4.60638e-24
3.39442, 51.2392, 4.46019e-24
3.4219, 53.3471, 4.31864e-24
3.4496, 55.5417, 4.1816e-24
3.47753, 57.8266, 4.04887e-24
3.50568, 60.2055, 3.92039e-24
3.53406, 62.6823, 3.79597e-24
3.56267, 65.2609, 3.6755e-24
3.59151, 67.9456, 3.55887e-24
3.62059, 70.7408, 3.4459e-24
3.6499, 73.6509, 3.33655e-24
3.67945, 76.6808, 3.23065e-24
3.70924, 79.8353, 3.12811e-24
3.73927, 83.1196, 3.02883e-24
3.76954, 86.539, 2.93272e-24
3.80006, 90.0991, 2.83963e-24
3.83082, 93.8056, 2.74952e-24
3.86183, 97.6647, 2.66227e-24
3.8931, 101.682, 2.57776e-24
3.92461, 105.865, 2.49597e-24
3.95639, 110.221, 2.41674e-24
3.98842, 114.755, 2.34004e-24
4.0207, 119.476, 2.26579e-24
4.05325, 124.391, 2.19389e-24
4.08607, 129.508, 2.12425e-24
4.11915, 134.836, 2.05683e-24
4.1525, 140.383, 1.99155e-24
4.18611, 146.158, 1.92835e-24
4.22, 152.171, 1.86715e-24
4.25417, 158.431, 1.80789e-24
4.28861, 164.948, 1.75051e-24
4.32333, 171.734, 1.69495e-24
4.35833, 178.799, 1.64116e-24
4.39361, 186.154, 1.58908e-24
4.42918, 193.813, 1.53865e-24
4.46504, 201.786, 1.48981e-24
4.50118, 210.087, 1.44254e-24
4.53762, 218.73, 1.39676e-24
4.57436, 227.728, 1.35242e-24
4.61139, 237.096, 1.3095e-24
4.64872, 246.85, 1.26795e-24
4.68636, 257.005, 1.2277e-24
4.7243, 267.578, 1.18874e-24
4.76254, 278.586, 1.15102e-24
4.8011, 290.046, 1.11448e-24
4.83997, 301.978, 1.07911e-24
4.87915, 314.401, 1.04486e-24
4.91865, 327.335, 1.0117e-24
4.95847, 340.802, 9.79595e-25
4.99861, 354.822, 9.48507e-25
5.03908, 369.419, 9.18402e-25
5.07987, 384.616, 8.89258e-25
5.121, 400.439, 8.61032e-25
5.16246, 416.912, 8.33704e-25
5.20425, 434.063, 8.07247e-25
5.24638, 451.92, 7.81628e-25
5.28886, 470.512, 7.56818e-25
5.33167, 489.868, 7.32802e-25
5.37484, 510.02, 7.09542e-25
5.41835, 531.002, 6.87024e-25
5.46221, 552.847, 6.65223e-25
5.50643, 575.59, 6.4411e-25
5.55101, 599.269, 6.23667e-25
5.59595, 623.922, 6.03873e-25
5.64125, 649.59, 5.84709e-25
5.68692, 676.313, 5.66152e-25
5.73296, 704.136, 5.48184e-25
5.77938, 733.103, 5.30783e-25
5.82616, 763.262, 5.1394e-25
5.87333, 794.662, 4.97628e-25
5.92088, 827.353, 4.81834e-25
5.96881, 861.389, 4.66543e-25
6.01713, 896.826, 4.51737e-25
6.06585, 933.72, 4.37398e-25
6.11495, 972.133, 4.23518e-25
6.16446, 1012.12, 4.10075e-25
6.21436, 1053.76, 3.97062e-25
6.26467, 1097.11, 3.8446e-25
6.31539, 1142.25, 3.72258e-25
6.36652, 1189.24, 3.60443e-25
6.41806, 1238.16, 3.49003e-25
6.47002, 1289.1, 3.37927e-25
6.5224, 1342.13, 3.27202e-25
6.5752, 1397.34, 3.16818e-25
6.62843, 1454.83, 3.06763e-25
6.68209, 1514.68, 2.97027e-25
6.73619, 1576.99, 2.876e-25
6.79072, 1641.87, 2.78473e-25
6.8457, 1709.41, 2.69634e-25
6.90112, 1779.73, 2.61077e-25
6.95699, 1852.95, 2.52791e-25
7.01331, 1929.18, 2.44768e-25
7.07009, 2008.54, 2.36999e-25
7.12732, 2091.17, 2.29478e-25
7.18502, 2177.2, 2.22195e-25
7.24319, 2266.77, 2.15143e-25
7.30183, 2360.02, 2.08315e-25
7.36094, 2457.11, 2.01704e-25
7.42053, 2558.19, 1.95303e-25
7.48061, 2663.43, 1.89104e-25
7.54117, 2773, 1.83102e-25
7.60222, 2887.08, 1.77291e-25
7.66377, 3005.85, 1.71664e-25
7.72581, 3129.51, 1.66216e-25
7.78835, 3258.26, 1.60941e-25
7.85141, 3392.3, 1.55832e-25
7.91497, 3531.85, 1.50887e-25
7.97905, 3677.15, 1.46098e-25
8.04364, 3828.42, 1.41462e-25
8.10876, 3985.92, 1.36972e-25
8.17441, 4149.9, 1.32624e-25
8.24058, 4320.62, 1.28416e-25
8.3073, 4498.37, 1.2434e-25
8.37455, 4683.42, 1.20394e-25
8.44235, 4876.1, 1.16573e-25
8.51069, 5076.69, 1.12873e-25
8.57959, 5285.54, 1.09291e-25
8.64905, 5502.98, 1.05822e-25
8.71907, 5729.37, 1.02464e-25
8.78966, 5965.07, 9.92115e-26
8.86082, 6210.47, 9.60627e-26
8.93255, 6465.96, 9.3014e-26
9.00487, 6731.96, 9.00618e-26
9.07777, 7008.91, 8.72035e-26
9.15126, 7297.25, 8.44359e-26
9.22534, 7597.45, 8.17563e-26
9.30003, 7910, 7.91614e-26
9.37532, 8235.41, 7.6649e-26
9.45122, 8574.21, 7.42163e-26
9.52773, 8926.94, 7.1861e-26
9.60486, 9294.19, 6.95804e-26
9.68262, 9676.54, 6.7372e-26
9.76101, 10074.6, 6.52337e-26
9.84003, 10489.1, 6.31634e-26
9.91969, 10920.6, 6.11588e-26
10, 11369.9, 5.92177e-26
