f, omegaSens, omegaSW
1.26926, 0.374696, 7.20652e-25
1.27954, 0.390109, 6.97771e-25
1.2899, 0.406155, 6.75624e-25
1.30034, 0.422861, 6.54187e-25
1.31087, 0.440255, 6.3342e-25
1.32148, 0.458364, 6.13322e-25
1.33218, 0.477218, 5.93855e-25
1.34296, 0.496847, 5.75016e-25
1.35384, 0.517284, 5.56754e-25
1.3648, 0.538562, 5.39085e-25
1.37584, 0.560715, 5.2199e-25
1.38698, 0.583779, 5.05422e-25
1.39821, 0.607792, 4.8938e-25
1.40953, 0.632793, 4.73848e-25
1.42094, 0.658822, 4.58811e-25
1.43245, 0.685922, 4.44242e-25
1.44404, 0.714137, 4.30151e-25
1.45573, 0.743512, 4.165e-25
1.46752, 0.774096, 4.03276e-25
1.4794, 0.805938, 3.90478e-25
1.49137, 0.839089, 3.78093e-25
1.50345, 0.873605, 3.66087e-25
1.51562, 0.90954, 3.5447e-25
1.52789, 0.946954, 3.4322e-25
1.54026, 0.985906, 3.32327e-25
1.55273, 1.02646, 3.2178e-25
1.5653, 1.06868, 3.11568e-25
1.57797, 1.11264, 3.01681e-25
1.59075, 1.15841, 2.92103e-25
1.60362, 1.20606, 2.82838e-25
1.61661, 1.25568, 2.73857e-25
1.62969, 1.30733, 2.6517e-25
1.64289, 1.36111, 2.56751e-25
1.65619, 1.41709, 2.48602e-25
1.6696, 1.47539, 2.40711e-25
1.68311, 1.53608, 2.33075e-25
1.69674, 1.59927, 2.25676e-25
1.71047, 1.66505, 2.18517e-25
1.72432, 1.73354, 2.11581e-25
1.73828, 1.80486, 2.04866e-25
1.75235, 1.8791, 1.98365e-25
1.76654, 1.9564, 1.92068e-25
1.78084, 2.03687, 1.85973e-25
1.79526, 2.12066, 1.80069e-25
1.80979, 2.2079, 1.74356e-25
1.82444, 2.29872, 1.68823e-25
1.83921, 2.39328, 1.63465e-25
1.8541, 2.49173, 1.58277e-25
1.86911, 2.59423, 1.53254e-25
1.88425, 2.70095, 1.48388e-25
1.8995, 2.81206, 1.43679e-25
1.91488, 2.92773, 1.39119e-25
1.93038, 3.04817, 1.34704e-25
1.94601, 3.17356, 1.30428e-25
1.96176, 3.30411, 1.2629e-25
1.97764, 3.44003, 1.22283e-25
1.99365, 3.58154, 1.18402e-25
2.00979, 3.72887, 1.14644e-25
2.02606, 3.88226, 1.11006e-25
2.04247, 4.04197, 1.07481e-25
2.059, 4.20824, 1.04071e-25
2.07567, 4.38135, 1.00768e-25
2.09248, 4.56159, 9.75686e-26
2.10942, 4.74923, 9.4472e-26
2.12649, 4.9446, 9.1475e-26
2.14371, 5.14801, 8.85711e-26
2.16106, 5.35978, 8.57608e-26
2.17856, 5.58027, 8.30383e-26
2.19619, 5.80982, 8.04039e-26
2.21397, 6.04882, 7.7852e-26
2.2319, 6.29765, 7.53804e-26
2.24997, 6.55671, 7.29878e-26
2.26818, 6.82644, 7.0672e-26
2.28654, 7.10726, 6.84294e-26
2.30506, 7.39963, 6.62566e-26
2.32372, 7.70403, 6.41539e-26
2.34253, 8.02095, 6.2118e-26
2.36149, 8.35091, 6.0147e-26
2.38061, 8.69444, 5.82379e-26
2.39988, 9.05211, 5.63898e-26
2.41931, 9.42449, 5.46001e-26
2.4389, 9.81219, 5.28668e-26
2.45864, 10.2158, 5.11894e-26
2.47855, 10.6361, 4.95643e-26
2.49861, 11.0736, 4.79917e-26
2.51884, 11.5292, 4.64684e-26
2.53923, 12.0034, 4.49937e-26
2.55979, 12.4972, 4.35655e-26
2.58051, 13.0113, 4.21831e-26
2.6014, 13.5466, 4.08444e-26
2.62246, 14.1039, 3.95481e-26
2.64369, 14.6841, 3.8293e-26
2.6651, 15.2881, 3.70772e-26
2.68667, 15.9171, 3.59008e-26
2.70842, 16.5719, 3.47614e-26
2.73035, 17.2536, 3.3658e-26
2.75245, 17.9634, 3.259e-26
2.77474, 18.7023, 3.15553e-26
2.7972, 19.4717, 3.0554e-26
2.81984, 20.2727, 2.95845e-26
2.84267, 21.1067, 2.86455e-26
2.86569, 21.975, 2.77361e-26
2.88889, 22.879, 2.68558e-26
2.91227, 23.8202, 2.60038e-26
2.93585, 24.8001, 2.51784e-26
2.95962, 25.8203, 2.43792e-26
2.98358, 26.8825, 2.36055e-26
3.00773, 27.9884, 2.28564e-26
3.03208, 29.1398, 2.2131e-26
3.05663, 30.3385, 2.14285e-26
3.08137, 31.5866, 2.07486e-26
3.10632, 32.886, 2.009e-26
3.13147, 34.2389, 1.94523e-26
3.15682, 35.6474, 1.8835e-26
3.18238, 37.1138, 1.82371e-26
3.20814, 38.6406, 1.76584e-26
3.23411, 40.2302, 1.7098e-26
3.26029, 41.8852, 1.65554e-26
3.28669, 43.6083, 1.60299e-26
3.3133, 45.4023, 1.55211e-26
3.34012, 47.27, 1.50285e-26
3.36716, 49.2146, 1.45516e-26
3.39442, 51.2392, 1.40897e-26
3.4219, 53.3471, 1.36426e-26
3.4496, 55.5417, 1.32096e-26
3.47753, 57.8266, 1.27903e-26
3.50568, 60.2055, 1.23844e-26
3.53406, 62.6823, 1.19914e-26
3.56267, 65.2609, 1.16108e-26
3.59151, 67.9456, 1.12424e-26
3.62059, 70.7408, 1.08855e-26
3.6499, 73.6509, 1.054e-26
3.67945, 76.6808, 1.02055e-26
3.70924, 79.8353, 9.88158e-27
3.73927, 83.1196, 9.56795e-27
3.76954, 86.539, 9.2643e-27
3.80006, 90.0991, 8.97025e-27
3.83082, 93.8056, 8.68559e-27
3.86183, 97.6647, 8.40996e-27
3.8931, 101.682, 8.143e-27
3.92461, 105.865, 7.88462e-27
3.95639, 110.221, 7.63432e-27
3.98842, 114.755, 7.39202e-27
4.0207, 119.476, 7.15748e-27
4.05325, 124.391, 6.93032e-27
4.08607, 129.508, 6.71033e-27
4.11915, 134.836, 6.49735e-27
4.1525, 140.383, 6.29113e-27
4.18611, 146.158, 6.0915e-27
4.22, 152.171, 5.89817e-27
4.25417, 158.431, 5.71094e-27
4.28861, 164.948, 5.52969e-27
4.32333, 171.734, 5.35419e-27
4.35833, 178.799, 5.18426e-27
4.39361, 186.154, 5.01974e-27
4.42918, 193.813, 4.86042e-27
4.46504, 201.786, 4.70615e-27
4.50118, 210.087, 4.55682e-27
4.53762, 218.73, 4.4122e-27
4.57436, 227.728, 4.27215e-27
4.61139, 237.096, 4.13657e-27
4.64872, 246.85, 4.00529e-27
4.68636, 257.005, 3.87816e-27
4.7243, 267.578, 3.75507e-27
4.76254, 278.586, 3.63591e-27
4.8011, 290.046, 3.52051e-27
4.83997, 301.978, 3.40877e-27
4.87915, 314.401, 3.30059e-27
4.91865, 327.335, 3.19584e-27
4.95847, 340.802, 3.09441e-27
4.99861, 354.822, 2.9962e-27
5.03908, 369.419, 2.9011e-27
5.07987, 384.616, 2.80904e-27
5.121, 400.439, 2.71988e-27
5.16246, 416.912, 2.63355e-27
5.20425, 434.063, 2.54998e-27
5.24638, 451.92, 2.46905e-27
5.28886, 470.512, 2.39067e-27
5.33167, 489.868, 2.31481e-27
5.37484, 510.02, 2.24133e-27
5.41835, 531.002, 2.1702e-27
5.46221, 552.847, 2.10133e-27
5.50643, 575.59, 2.03464e-27
5.55101, 599.269, 1.97007e-27
5.59595, 623.922, 1.90754e-27
5.64125, 649.59, 1.847e-27
5.68692, 676.313, 1.78838e-27
5.73296, 704.136, 1.73162e-27
5.77938, 733.103, 1.67666e-27
5.82616, 763.262, 1.62345e-27
5.87333, 794.662, 1.57192e-27
5.92088, 827.353, 1.52203e-27
5.96881, 861.389, 1.47373e-27
6.01713, 896.826, 1.42696e-27
6.06585, 933.72, 1.38166e-27
6.11495, 972.133, 1.33782e-27
6.16446, 1012.12, 1.29536e-27
6.21436, 1053.76, 1.25425e-27
6.26467, 1097.11, 1.21444e-27
6.31539, 1142.25, 1.1759e-27
6.36652, 1189.24, 1.13857e-27
6.41806, 1238.16, 1.10244e-27
6.47002, 1289.1, 1.06745e-27
6.5224, 1342.13, 1.03357e-27
6.5752, 1397.34, 1.00077e-27
6.62843, 1454.83, 9.69007e-28
6.68209, 1514.68, 9.38254e-28
6.73619, 1576.99, 9.08473e-28
6.79072, 1641.87, 8.79643e-28
6.8457, 1709.41, 8.51723e-28
6.90112, 1779.73, 8.24691e-28
6.95699, 1852.95, 7.98517e-28
7.01331, 1929.18, 7.73175e-28
7.07009, 2008.54, 7.48635e-28
7.12732, 2091.17, 7.24878e-28
7.18502, 2177.2, 7.01872e-28
7.24319, 2266.77, 6.79595e-28
7.30183, 2360.02, 6.58026e-28
7.36094, 2457.11, 6.37143e-28
7.42053, 2558.19, 6.16922e-28
7.48061, 2663.43, 5.9734e-28
7.54117, 2773, 5.78382e-28
7.60222, 2887.08, 5.60026e-28
7.66377, 3005.85, 5.42251e-28
7.72581, 3129.51, 5.25042e-28
7.78835, 3258.26, 5.0838e-28
7.85141, 3392.3, 4.92243e-28
7.91497, 3531.85, 4.76621e-28
7.97905, 3677.15, 4.61493e-28
8.04364, 3828.42, 4.46848e-28
8.10876, 3985.92, 4.32665e-28
8.17441, 4149.9, 4.18933e-28
8.24058, 4320.62, 4.05638e-28
8.3073, 4498.37, 3.92763e-28
8.37455, 4683.42, 3.80298e-28
8.44235, 4876.1, 3.68228e-28
8.51069, 5076.69, 3.56542e-28
8.57959, 5285.54, 3.45226e-28
8.64905, 5502.98, 3.34269e-28
8.71907, 5729.37, 3.2366e-28
8.78966, 5965.07, 3.13388e-28
8.86082, 6210.47, 3.03441e-28
8.93255, 6465.96, 2.93811e-28
9.00487, 6731.96, 2.84486e-28
9.07777, 7008.91, 2.75457e-28
9.15126, 7297.25, 2.66715e-28
9.22534, 7597.45, 2.5825e-28
9.30003, 7910, 2.50053e-28
9.37532, 8235.41, 2.42117e-28
9.45122, 8574.21, 2.34433e-28
9.52773, 8926.94, 2.26993e-28
9.60486, 9294.19, 2.19789e-28
9.68262, 9676.54, 2.12813e-28
9.76101, 10074.6, 2.06059e-28
9.84003, 10489.1, 1.99519e-28
9.91969, 10920.6, 1.93187e-28
10, 11369.9, 1.87055e-28
