f, omegaSens, omegaSW
1.26926, 0.374696, 1.04932e-22
1.27954, 0.390109, 1.0161e-22
1.2899, 0.406155, 9.83938e-23
1.30034, 0.422861, 9.52806e-23
1.31087, 0.440255, 9.22642e-23
1.32148, 0.458364, 8.93446e-23
1.33218, 0.477218, 8.65162e-23
1.34296, 0.496847, 8.37789e-23
1.35384, 0.517284, 8.1125e-23
1.3648, 0.538562, 7.8557e-23
1.37584, 0.560715, 7.60721e-23
1.38698, 0.583779, 7.36634e-23
1.39821, 0.607792, 7.13309e-23
1.40953, 0.632793, 6.90724e-23
1.42094, 0.658822, 6.68856e-23
1.43245, 0.685922, 6.47665e-23
1.44404, 0.714137, 6.27169e-23
1.45573, 0.743512, 6.0731e-23
1.46752, 0.774096, 5.8807e-23
1.4794, 0.805938, 5.69448e-23
1.49137, 0.839089, 5.51424e-23
1.50345, 0.873605, 5.33951e-23
1.51562, 0.90954, 5.17042e-23
1.52789, 0.946954, 5.00666e-23
1.54026, 0.985906, 4.84807e-23
1.55273, 1.02646, 4.6945e-23
1.5653, 1.06868, 4.5458e-23
1.57797, 1.11264, 4.40183e-23
1.59075, 1.15841, 4.26234e-23
1.60362, 1.20606, 4.1274e-23
1.61661, 1.25568, 3.99657e-23
1.62969, 1.30733, 3.87002e-23
1.64289, 1.36111, 3.74736e-23
1.65619, 1.41709, 3.62863e-23
1.6696, 1.47539, 3.51365e-23
1.68311, 1.53608, 3.40238e-23
1.69674, 1.59927, 3.29454e-23
1.71047, 1.66505, 3.1902e-23
1.72432, 1.73354, 3.08909e-23
1.73828, 1.80486, 2.9912e-23
1.75235, 1.8791, 2.89644e-23
1.76654, 1.9564, 2.80463e-23
1.78084, 2.03687, 2.71576e-23
1.79526, 2.12066, 2.62968e-23
1.80979, 2.2079, 2.54636e-23
1.82444, 2.29872, 2.46567e-23
1.83921, 2.39328, 2.38753e-23
1.8541, 2.49173, 2.31185e-23
1.86911, 2.59423, 2.23858e-23
1.88425, 2.70095, 2.16759e-23
1.8995, 2.81206, 2.09891e-23
1.91488, 2.92773, 2.03237e-23
1.93038, 3.04817, 1.96796e-23
1.94601, 3.17356, 1.90557e-23
1.96176, 3.30411, 1.84519e-23
1.97764, 3.44003, 1.7867e-23
1.99365, 3.58154, 1.73007e-23
2.00979, 3.72887, 1.67522e-23
2.02606, 3.88226, 1.62212e-23
2.04247, 4.04197, 1.57067e-23
2.059, 4.20824, 1.52089e-23
2.07567, 4.38135, 1.47267e-23
2.09248, 4.56159, 1.42597e-23
2.10942, 4.74923, 1.38076e-23
2.12649, 4.9446, 1.337e-23
2.14371, 5.14801, 1.2946e-23
2.16106, 5.35978, 1.25357e-23
2.17856, 5.58027, 1.21381e-23
2.19619, 5.80982, 1.17534e-23
2.21397, 6.04882, 1.13808e-23
2.2319, 6.29765, 1.10198e-23
2.24997, 6.55671, 1.06703e-23
2.26818, 6.82644, 1.03321e-23
2.28654, 7.10726, 1.00045e-23
2.30506, 7.39963, 9.68713e-24
2.32372, 7.70403, 9.37998e-24
2.34253, 8.02095, 9.08257e-24
2.36149, 8.35091, 8.79462e-24
2.38061, 8.69444, 8.51571e-24
2.39988, 9.05211, 8.2457e-24
2.41931, 9.42449, 7.98419e-24
2.4389, 9.81219, 7.73095e-24
2.45864, 10.2158, 7.48583e-24
2.47855, 10.6361, 7.24837e-24
2.49861, 11.0736, 7.01856e-24
2.51884, 11.5292, 6.79595e-24
2.53923, 12.0034, 6.58044e-24
2.55979, 12.4972, 6.37172e-24
2.58051, 13.0113, 6.16967e-24
2.6014, 13.5466, 5.974e-24
2.62246, 14.1039, 5.78454e-24
2.64369, 14.6841, 5.60108e-24
2.6651, 15.2881, 5.42337e-24
2.68667, 15.9171, 5.25141e-24
2.70842, 16.5719, 5.08485e-24
2.73035, 17.2536, 4.92355e-24
2.75245, 17.9634, 4.76741e-24
2.77474, 18.7023, 4.61615e-24
2.7972, 19.4717, 4.46976e-24
2.81984, 20.2727, 4.32801e-24
2.84267, 21.1067, 4.19072e-24
2.86569, 21.975, 4.05776e-24
2.88889, 22.879, 3.92905e-24
2.91227, 23.8202, 3.80446e-24
2.93585, 24.8001, 3.68377e-24
2.95962, 25.8203, 3.5669e-24
2.98358, 26.8825, 3.45376e-24
3.00773, 27.9884, 3.34422e-24
3.03208, 29.1398, 3.23814e-24
3.05663, 30.3385, 3.13541e-24
3.08137, 31.5866, 3.03597e-24
3.10632, 32.886, 2.93964e-24
3.13147, 34.2389, 2.84638e-24
3.15682, 35.6474, 2.75609e-24
3.18238, 37.1138, 2.66865e-24
3.20814, 38.6406, 2.58401e-24
3.23411, 40.2302, 2.50204e-24
3.26029, 41.8852, 2.42267e-24
3.28669, 43.6083, 2.3458e-24
3.3133, 45.4023, 2.27138e-24
3.34012, 47.27, 2.19933e-24
3.36716, 49.2146, 2.12956e-24
3.39442, 51.2392, 2.062e-24
3.4219, 53.3471, 1.99658e-24
3.4496, 55.5417, 1.93324e-24
3.47753, 57.8266, 1.87191e-24
3.50568, 60.2055, 1.81252e-24
3.53406, 62.6823, 1.75502e-24
3.56267, 65.2609, 1.69934e-24
3.59151, 67.9456, 1.64544e-24
3.62059, 70.7408, 1.59322e-24
3.6499, 73.6509, 1.54268e-24
3.67945, 76.6808, 1.49373e-24
3.70924, 79.8353, 1.44634e-24
3.73927, 83.1196, 1.40045e-24
3.76954, 86.539, 1.35602e-24
3.80006, 90.0991, 1.31299e-24
3.83082, 93.8056, 1.27134e-24
3.86183, 97.6647, 1.23101e-24
3.8931, 101.682, 1.19194e-24
3.92461, 105.865, 1.15413e-24
3.95639, 110.221, 1.11751e-24
3.98842, 114.755, 1.08205e-24
4.0207, 119.476, 1.04773e-24
4.05325, 124.391, 1.01448e-24
4.08607, 129.508, 9.8229e-25
4.11915, 134.836, 9.51123e-25
4.1525, 140.383, 9.20943e-25
4.18611, 146.158, 8.91728e-25
4.22, 152.171, 8.63434e-25
4.25417, 158.431, 8.36033e-25
4.28861, 164.948, 8.09506e-25
4.32333, 171.734, 7.8382e-25
4.35833, 178.799, 7.5895e-25
4.39361, 186.154, 7.34871e-25
4.42918, 193.813, 7.11553e-25
4.46504, 201.786, 6.88974e-25
4.50118, 210.087, 6.67117e-25
4.53762, 218.73, 6.45949e-25
4.57436, 227.728, 6.2545e-25
4.61139, 237.096, 6.05605e-25
4.64872, 246.85, 5.8639e-25
4.68636, 257.005, 5.67781e-25
4.7243, 267.578, 5.49764e-25
4.76254, 278.586, 5.32323e-25
4.8011, 290.046, 5.1543e-25
4.83997, 301.978, 4.99074e-25
4.87915, 314.401, 4.83239e-25
4.91865, 327.335, 4.67905e-25
4.95847, 340.802, 4.53057e-25
4.99861, 354.822, 4.38682e-25
5.03908, 369.419, 4.24761e-25
5.07987, 384.616, 4.11284e-25
5.121, 400.439, 3.98231e-25
5.16246, 416.912, 3.85594e-25
5.20425, 434.063, 3.73359e-25
5.24638, 451.92, 3.61512e-25
5.28886, 470.512, 3.50039e-25
5.33167, 489.868, 3.38933e-25
5.37484, 510.02, 3.28176e-25
5.41835, 531.002, 3.17763e-25
5.46221, 552.847, 3.07681e-25
5.50643, 575.59, 2.97917e-25
5.55101, 599.269, 2.88463e-25
5.59595, 623.922, 2.79309e-25
5.64125, 649.59, 2.70447e-25
5.68692, 676.313, 2.61864e-25
5.73296, 704.136, 2.53554e-25
5.77938, 733.103, 2.45507e-25
5.82616, 763.262, 2.37718e-25
5.87333, 794.662, 2.30174e-25
5.92088, 827.353, 2.22869e-25
5.96881, 861.389, 2.15797e-25
6.01713, 896.826, 2.08949e-25
6.06585, 933.72, 2.02318e-25
6.11495, 972.133, 1.95898e-25
6.16446, 1012.12, 1.89681e-25
6.21436, 1053.76, 1.83662e-25
6.26467, 1097.11, 1.77834e-25
6.31539, 1142.25, 1.7219e-25
6.36652, 1189.24, 1.66726e-25
6.41806, 1238.16, 1.61435e-25
6.47002, 1289.1, 1.56312e-25
6.5224, 1342.13, 1.51351e-25
6.5752, 1397.34, 1.46549e-25
6.62843, 1454.83, 1.41898e-25
6.68209, 1514.68, 1.37395e-25
6.73619, 1576.99, 1.33035e-25
6.79072, 1641.87, 1.28813e-25
6.8457, 1709.41, 1.24725e-25
6.90112, 1779.73, 1.20767e-25
6.95699, 1852.95, 1.16934e-25
7.01331, 1929.18, 1.13224e-25
7.07009, 2008.54, 1.0963e-25
7.12732, 2091.17, 1.06152e-25
7.18502, 2177.2, 1.02783e-25
7.24319, 2266.77, 9.95211e-26
7.30183, 2360.02, 9.63627e-26
7.36094, 2457.11, 9.33048e-26
7.42053, 2558.19, 9.03439e-26
7.48061, 2663.43, 8.74765e-26
7.54117, 2773, 8.47005e-26
7.60222, 2887.08, 8.20126e-26
7.66377, 3005.85, 7.94097e-26
7.72581, 3129.51, 7.68897e-26
7.78835, 3258.26, 7.44498e-26
7.85141, 3392.3, 7.20868e-26
7.91497, 3531.85, 6.97992e-26
7.97905, 3677.15, 6.7584e-26
8.04364, 3828.42, 6.54394e-26
8.10876, 3985.92, 6.33626e-26
8.17441, 4149.9, 6.13516e-26
8.24058, 4320.62, 5.94048e-26
8.3073, 4498.37, 5.75194e-26
8.37455, 4683.42, 5.56941e-26
8.44235, 4876.1, 5.39265e-26
8.51069, 5076.69, 5.22153e-26
8.57959, 5285.54, 5.05582e-26
8.64905, 5502.98, 4.89536e-26
8.71907, 5729.37, 4.74001e-26
8.78966, 5965.07, 4.58957e-26
8.86082, 6210.47, 4.44391e-26
8.93255, 6465.96, 4.30289e-26
9.00487, 6731.96, 4.16633e-26
9.07777, 7008.91, 4.0341e-26
9.15126, 7297.25, 3.90608e-26
9.22534, 7597.45, 3.78212e-26
9.30003, 7910, 3.66209e-26
9.37532, 8235.41, 3.54587e-26
9.45122, 8574.21, 3.43334e-26
9.52773, 8926.94, 3.32438e-26
9.60486, 9294.19, 3.21888e-26
9.68262, 9676.54, 3.11672e-26
9.76101, 10074.6, 3.01781e-26
9.84003, 10489.1, 2.92204e-26
9.91969, 10920.6, 2.8293e-26
10, 11369.9, 2.73951e-26
