f, omegaSens, omegaSW
1.26926, 0.374696, 1.79792e-24
1.27954, 0.390109, 1.74084e-24
1.2899, 0.406155, 1.68558e-24
1.30034, 0.422861, 1.6321e-24
1.31087, 0.440255, 1.58029e-24
1.32148, 0.458364, 1.53015e-24
1.33218, 0.477218, 1.48158e-24
1.34296, 0.496847, 1.43458e-24
1.35384, 0.517284, 1.38902e-24
1.3648, 0.538562, 1.34494e-24
1.37584, 0.560715, 1.30229e-24
1.38698, 0.583779, 1.26096e-24
1.39821, 0.607792, 1.22093e-24
1.40953, 0.632793, 1.18219e-24
1.42094, 0.658822, 1.14467e-24
1.43245, 0.685922, 1.10832e-24
1.44404, 0.714137, 1.07317e-24
1.45573, 0.743512, 1.03911e-24
1.46752, 0.774096, 1.00612e-24
1.4794, 0.805938, 9.74192e-25
1.49137, 0.839089, 9.43291e-25
1.50345, 0.873605, 9.13339e-25
1.51562, 0.90954, 8.84357e-25
1.52789, 0.946954, 8.5629e-25
1.54026, 0.985906, 8.29113e-25
1.55273, 1.02646, 8.02799e-25
1.5653, 1.06868, 7.77322e-25
1.57797, 1.11264, 7.52657e-25
1.59075, 1.15841, 7.2876e-25
1.60362, 1.20606, 7.05646e-25
1.61661, 1.25568, 6.83239e-25
1.62969, 1.30733, 6.61567e-25
1.64289, 1.36111, 6.40561e-25
1.65619, 1.41709, 6.20232e-25
1.6696, 1.47539, 6.00545e-25
1.68311, 1.53608, 5.81495e-25
1.69674, 1.59927, 5.63035e-25
1.71047, 1.66505, 5.45174e-25
1.72432, 1.73354, 5.27869e-25
1.73828, 1.80486, 5.11116e-25
1.75235, 1.8791, 4.94897e-25
1.76654, 1.9564, 4.79187e-25
1.78084, 2.03687, 4.63981e-25
1.79526, 2.12066, 4.49253e-25
1.80979, 2.2079, 4.34998e-25
1.82444, 2.29872, 4.21194e-25
1.83921, 2.39328, 4.07827e-25
1.8541, 2.49173, 3.94884e-25
1.86911, 2.59423, 3.82351e-25
1.88425, 2.70095, 3.7021e-25
1.8995, 2.81206, 3.58464e-25
1.91488, 2.92773, 3.47086e-25
1.93038, 3.04817, 3.36072e-25
1.94601, 3.17356, 3.25405e-25
1.96176, 3.30411, 3.1508e-25
1.97764, 3.44003, 3.05081e-25
1.99365, 3.58154, 2.95399e-25
2.00979, 3.72887, 2.86024e-25
2.02606, 3.88226, 2.76947e-25
2.04247, 4.04197, 2.68153e-25
2.059, 4.20824, 2.59646e-25
2.07567, 4.38135, 2.51405e-25
2.09248, 4.56159, 2.43423e-25
2.10942, 4.74923, 2.35698e-25
2.12649, 4.9446, 2.2822e-25
2.14371, 5.14801, 2.20975e-25
2.16106, 5.35978, 2.13964e-25
2.17856, 5.58027, 2.07172e-25
2.19619, 5.80982, 2.00599e-25
2.21397, 6.04882, 1.94233e-25
2.2319, 6.29765, 1.88066e-25
2.24997, 6.55671, 1.82097e-25
2.26818, 6.82644, 1.76319e-25
2.28654, 7.10726, 1.70724e-25
2.30506, 7.39963, 1.65303e-25
2.32372, 7.70403, 1.60057e-25
2.34253, 8.02095, 1.54978e-25
2.36149, 8.35091, 1.50061e-25
2.38061, 8.69444, 1.45298e-25
2.39988, 9.05211, 1.40687e-25
2.41931, 9.42449, 1.36222e-25
2.4389, 9.81219, 1.31898e-25
2.45864, 10.2158, 1.27712e-25
2.47855, 10.6361, 1.23658e-25
2.49861, 11.0736, 1.19735e-25
2.51884, 11.5292, 1.15934e-25
2.53923, 12.0034, 1.12255e-25
2.55979, 12.4972, 1.08692e-25
2.58051, 13.0113, 1.05243e-25
2.6014, 13.5466, 1.01903e-25
2.62246, 14.1039, 9.86686e-26
2.64369, 14.6841, 9.55372e-26
2.6651, 15.2881, 9.25041e-26
2.68667, 15.9171, 8.9569e-26
2.70842, 16.5719, 8.67264e-26
2.73035, 17.2536, 8.39735e-26
2.75245, 17.9634, 8.13089e-26
2.77474, 18.7023, 7.87276e-26
2.7972, 19.4717, 7.62293e-26
2.81984, 20.2727, 7.38106e-26
2.84267, 21.1067, 7.14679e-26
2.86569, 21.975, 6.9199e-26
2.88889, 22.879, 6.70028e-26
2.91227, 23.8202, 6.4877e-26
2.93585, 24.8001, 6.28177e-26
2.95962, 25.8203, 6.08238e-26
2.98358, 26.8825, 5.88934e-26
3.00773, 27.9884, 5.70246e-26
3.03208, 29.1398, 5.52148e-26
3.05663, 30.3385, 5.34622e-26
3.08137, 31.5866, 5.17658e-26
3.10632, 32.886, 5.01226e-26
3.13147, 34.2389, 4.85317e-26
3.15682, 35.6474, 4.69915e-26
3.18238, 37.1138, 4.54999e-26
3.20814, 38.6406, 4.40561e-26
3.23411, 40.2302, 4.26579e-26
3.26029, 41.8852, 4.13042e-26
3.28669, 43.6083, 3.9993e-26
3.3133, 45.4023, 3.87237e-26
3.34012, 47.27, 3.74948e-26
3.36716, 49.2146, 3.63049e-26
3.39442, 51.2392, 3.51526e-26
3.4219, 53.3471, 3.4037e-26
3.4496, 55.5417, 3.29568e-26
3.47753, 57.8266, 3.19107e-26
3.50568, 60.2055, 3.08981e-26
3.53406, 62.6823, 2.99175e-26
3.56267, 65.2609, 2.8968e-26
3.59151, 67.9456, 2.80487e-26
3.62059, 70.7408, 2.71583e-26
3.6499, 73.6509, 2.62964e-26
3.67945, 76.6808, 2.54618e-26
3.70924, 79.8353, 2.46537e-26
3.73927, 83.1196, 2.38712e-26
3.76954, 86.539, 2.31136e-26
3.80006, 90.0991, 2.238e-26
3.83082, 93.8056, 2.16698e-26
3.86183, 97.6647, 2.09821e-26
3.8931, 101.682, 2.03161e-26
3.92461, 105.865, 1.96714e-26
3.95639, 110.221, 1.9047e-26
3.98842, 114.755, 1.84424e-26
4.0207, 119.476, 1.78573e-26
4.05325, 124.391, 1.72905e-26
4.08607, 129.508, 1.67417e-26
4.11915, 134.836, 1.62103e-26
4.1525, 140.383, 1.56958e-26
4.18611, 146.158, 1.51978e-26
4.22, 152.171, 1.47154e-26
4.25417, 158.431, 1.42483e-26
4.28861, 164.948, 1.37961e-26
4.32333, 171.734, 1.33582e-26
4.35833, 178.799, 1.29343e-26
4.39361, 186.154, 1.25238e-26
4.42918, 193.813, 1.21263e-26
4.46504, 201.786, 1.17414e-26
4.50118, 210.087, 1.13689e-26
4.53762, 218.73, 1.10081e-26
4.57436, 227.728, 1.06586e-26
4.61139, 237.096, 1.03204e-26
4.64872, 246.85, 9.99286e-27
4.68636, 257.005, 9.67567e-27
4.7243, 267.578, 9.36858e-27
4.76254, 278.586, 9.07129e-27
4.8011, 290.046, 8.78336e-27
4.83997, 301.978, 8.50458e-27
4.87915, 314.401, 8.23469e-27
4.91865, 327.335, 7.97334e-27
4.95847, 340.802, 7.72028e-27
4.99861, 354.822, 7.47527e-27
5.03908, 369.419, 7.23801e-27
5.07987, 384.616, 7.00832e-27
5.121, 400.439, 6.78586e-27
5.16246, 416.912, 6.57048e-27
5.20425, 434.063, 6.36197e-27
5.24638, 451.92, 6.16007e-27
5.28886, 470.512, 5.96453e-27
5.33167, 489.868, 5.77526e-27
5.37484, 510.02, 5.59194e-27
5.41835, 531.002, 5.41447e-27
5.46221, 552.847, 5.24265e-27
5.50643, 575.59, 5.07626e-27
5.55101, 599.269, 4.91515e-27
5.59595, 623.922, 4.75915e-27
5.64125, 649.59, 4.60812e-27
5.68692, 676.313, 4.46186e-27
5.73296, 704.136, 4.32025e-27
5.77938, 733.103, 4.18312e-27
5.82616, 763.262, 4.05038e-27
5.87333, 794.662, 3.92182e-27
5.92088, 827.353, 3.79734e-27
5.96881, 861.389, 3.67683e-27
6.01713, 896.826, 3.56014e-27
6.06585, 933.72, 3.44714e-27
6.11495, 972.133, 3.33775e-27
6.16446, 1012.12, 3.2318e-27
6.21436, 1053.76, 3.12925e-27
6.26467, 1097.11, 3.02993e-27
6.31539, 1142.25, 2.93376e-27
6.36652, 1189.24, 2.84064e-27
6.41806, 1238.16, 2.75049e-27
6.47002, 1289.1, 2.66319e-27
6.5224, 1342.13, 2.57867e-27
6.5752, 1397.34, 2.49683e-27
6.62843, 1454.83, 2.41759e-27
6.68209, 1514.68, 2.34086e-27
6.73619, 1576.99, 2.26657e-27
6.79072, 1641.87, 2.19464e-27
6.8457, 1709.41, 2.12498e-27
6.90112, 1779.73, 2.05754e-27
6.95699, 1852.95, 1.99223e-27
7.01331, 1929.18, 1.92901e-27
7.07009, 2008.54, 1.86778e-27
7.12732, 2091.17, 1.80851e-27
7.18502, 2177.2, 1.75111e-27
7.24319, 2266.77, 1.69553e-27
7.30183, 2360.02, 1.64172e-27
7.36094, 2457.11, 1.58962e-27
7.42053, 2558.19, 1.53917e-27
7.48061, 2663.43, 1.49031e-27
7.54117, 2773, 1.44302e-27
7.60222, 2887.08, 1.39722e-27
7.66377, 3005.85, 1.35287e-27
7.72581, 3129.51, 1.30994e-27
7.78835, 3258.26, 1.26836e-27
7.85141, 3392.3, 1.2281e-27
7.91497, 3531.85, 1.18913e-27
7.97905, 3677.15, 1.15139e-27
8.04364, 3828.42, 1.11485e-27
8.10876, 3985.92, 1.07946e-27
8.17441, 4149.9, 1.0452e-27
8.24058, 4320.62, 1.01203e-27
8.3073, 4498.37, 9.79911e-28
8.37455, 4683.42, 9.48812e-28
8.44235, 4876.1, 9.18698e-28
8.51069, 5076.69, 8.89544e-28
8.57959, 5285.54, 8.61311e-28
8.64905, 5502.98, 8.33974e-28
8.71907, 5729.37, 8.07506e-28
8.78966, 5965.07, 7.81876e-28
8.86082, 6210.47, 7.57061e-28
8.93255, 6465.96, 7.33035e-28
9.00487, 6731.96, 7.09768e-28
9.07777, 7008.91, 6.87242e-28
9.15126, 7297.25, 6.65431e-28
9.22534, 7597.45, 6.44313e-28
9.30003, 7910, 6.23863e-28
9.37532, 8235.41, 6.04063e-28
9.45122, 8574.21, 5.84891e-28
9.52773, 8926.94, 5.66329e-28
9.60486, 9294.19, 5.48356e-28
9.68262, 9676.54, 5.30952e-28
9.76101, 10074.6, 5.141e-28
9.84003, 10489.1, 4.97784e-28
9.91969, 10920.6, 4.81986e-28
10, 11369.9, 4.66688e-28
