f, omegaSens, omegaSW
1.26926, 0.374696, 1.93495e-25
1.27954, 0.390109, 1.87352e-25
1.2899, 0.406155, 1.81405e-25
1.30034, 0.422861, 1.7565e-25
1.31087, 0.440255, 1.70074e-25
1.32148, 0.458364, 1.64678e-25
1.33218, 0.477218, 1.59451e-25
1.34296, 0.496847, 1.54393e-25
1.35384, 0.517284, 1.4949e-25
1.3648, 0.538562, 1.44746e-25
1.37584, 0.560715, 1.40156e-25
1.38698, 0.583779, 1.35708e-25
1.39821, 0.607792, 1.314e-25
1.40953, 0.632793, 1.2723e-25
1.42094, 0.658822, 1.23193e-25
1.43245, 0.685922, 1.19281e-25
1.44404, 0.714137, 1.15498e-25
1.45573, 0.743512, 1.11832e-25
1.46752, 0.774096, 1.08282e-25
1.4794, 0.805938, 1.04846e-25
1.49137, 0.839089, 1.0152e-25
1.50345, 0.873605, 9.82967e-26
1.51562, 0.90954, 9.51776e-26
1.52789, 0.946954, 9.2157e-26
1.54026, 0.985906, 8.92322e-26
1.55273, 1.02646, 8.64002e-26
1.5653, 1.06868, 8.36583e-26
1.57797, 1.11264, 8.10038e-26
1.59075, 1.15841, 7.8432e-26
1.60362, 1.20606, 7.59444e-26
1.61661, 1.25568, 7.35329e-26
1.62969, 1.30733, 7.12006e-26
1.64289, 1.36111, 6.89398e-26
1.65619, 1.41709, 6.6752e-26
1.6696, 1.47539, 6.46332e-26
1.68311, 1.53608, 6.2583e-26
1.69674, 1.59927, 6.05963e-26
1.71047, 1.66505, 5.8674e-26
1.72432, 1.73354, 5.68116e-26
1.73828, 1.80486, 5.50086e-26
1.75235, 1.8791, 5.32631e-26
1.76654, 1.9564, 5.15723e-26
1.78084, 2.03687, 4.99358e-26
1.79526, 2.12066, 4.83507e-26
1.80979, 2.2079, 4.68166e-26
1.82444, 2.29872, 4.53309e-26
1.83921, 2.39328, 4.38923e-26
1.8541, 2.49173, 4.24993e-26
1.86911, 2.59423, 4.11505e-26
1.88425, 2.70095, 3.98439e-26
1.8995, 2.81206, 3.85797e-26
1.91488, 2.92773, 3.73551e-26
1.93038, 3.04817, 3.61698e-26
1.94601, 3.17356, 3.50217e-26
1.96176, 3.30411, 3.39105e-26
1.97764, 3.44003, 3.28345e-26
1.99365, 3.58154, 3.17924e-26
2.00979, 3.72887, 3.07834e-26
2.02606, 3.88226, 2.98065e-26
2.04247, 4.04197, 2.88601e-26
2.059, 4.20824, 2.79445e-26
2.07567, 4.38135, 2.70576e-26
2.09248, 4.56159, 2.61985e-26
2.10942, 4.74923, 2.53671e-26
2.12649, 4.9446, 2.45623e-26
2.14371, 5.14801, 2.37826e-26
2.16106, 5.35978, 2.3028e-26
2.17856, 5.58027, 2.2297e-26
2.19619, 5.80982, 2.15896e-26
2.21397, 6.04882, 2.09044e-26
2.2319, 6.29765, 2.02408e-26
2.24997, 6.55671, 1.95983e-26
2.26818, 6.82644, 1.89765e-26
2.28654, 7.10726, 1.83743e-26
2.30506, 7.39963, 1.77909e-26
2.32372, 7.70403, 1.72263e-26
2.34253, 8.02095, 1.66797e-26
2.36149, 8.35091, 1.61504e-26
2.38061, 8.69444, 1.56378e-26
2.39988, 9.05211, 1.51416e-26
2.41931, 9.42449, 1.4661e-26
2.4389, 9.81219, 1.41956e-26
2.45864, 10.2158, 1.37452e-26
2.47855, 10.6361, 1.33088e-26
2.49861, 11.0736, 1.28866e-26
2.51884, 11.5292, 1.24775e-26
2.53923, 12.0034, 1.20816e-26
2.55979, 12.4972, 1.16981e-26
2.58051, 13.0113, 1.13269e-26
2.6014, 13.5466, 1.09674e-26
2.62246, 14.1039, 1.06193e-26
2.64369, 14.6841, 1.02823e-26
2.6651, 15.2881, 9.95588e-27
2.68667, 15.9171, 9.63999e-27
2.70842, 16.5719, 9.33405e-27
2.73035, 17.2536, 9.03777e-27
2.75245, 17.9634, 8.75099e-27
2.77474, 18.7023, 8.47317e-27
2.7972, 19.4717, 8.20429e-27
2.81984, 20.2727, 7.94397e-27
2.84267, 21.1067, 7.69184e-27
2.86569, 21.975, 7.44765e-27
2.88889, 22.879, 7.21128e-27
2.91227, 23.8202, 6.98248e-27
2.93585, 24.8001, 6.76085e-27
2.95962, 25.8203, 6.54626e-27
2.98358, 26.8825, 6.3385e-27
3.00773, 27.9884, 6.13737e-27
3.03208, 29.1398, 5.94258e-27
3.05663, 30.3385, 5.75395e-27
3.08137, 31.5866, 5.57138e-27
3.10632, 32.886, 5.39453e-27
3.13147, 34.2389, 5.22331e-27
3.15682, 35.6474, 5.05754e-27
3.18238, 37.1138, 4.89701e-27
3.20814, 38.6406, 4.74161e-27
3.23411, 40.2302, 4.59114e-27
3.26029, 41.8852, 4.44544e-27
3.28669, 43.6083, 4.30432e-27
3.3133, 45.4023, 4.1677e-27
3.34012, 47.27, 4.03545e-27
3.36716, 49.2146, 3.90738e-27
3.39442, 51.2392, 3.78336e-27
3.4219, 53.3471, 3.66329e-27
3.4496, 55.5417, 3.54704e-27
3.47753, 57.8266, 3.43445e-27
3.50568, 60.2055, 3.32546e-27
3.53406, 62.6823, 3.21992e-27
3.56267, 65.2609, 3.11773e-27
3.59151, 67.9456, 3.01879e-27
3.62059, 70.7408, 2.92297e-27
3.6499, 73.6509, 2.83021e-27
3.67945, 76.6808, 2.74038e-27
3.70924, 79.8353, 2.6534e-27
3.73927, 83.1196, 2.56918e-27
3.76954, 86.539, 2.48765e-27
3.80006, 90.0991, 2.40869e-27
3.83082, 93.8056, 2.33225e-27
3.86183, 97.6647, 2.25824e-27
3.8931, 101.682, 2.18656e-27
3.92461, 105.865, 2.11718e-27
3.95639, 110.221, 2.04997e-27
3.98842, 114.755, 1.98491e-27
4.0207, 119.476, 1.92193e-27
4.05325, 124.391, 1.86093e-27
4.08607, 129.508, 1.80186e-27
4.11915, 134.836, 1.74467e-27
4.1525, 140.383, 1.6893e-27
4.18611, 146.158, 1.63569e-27
4.22, 152.171, 1.58378e-27
4.25417, 158.431, 1.5335e-27
4.28861, 164.948, 1.48484e-27
4.32333, 171.734, 1.43771e-27
4.35833, 178.799, 1.39208e-27
4.39361, 186.154, 1.3479e-27
4.42918, 193.813, 1.30512e-27
4.46504, 201.786, 1.2637e-27
4.50118, 210.087, 1.2236e-27
4.53762, 218.73, 1.18477e-27
4.57436, 227.728, 1.14716e-27
4.61139, 237.096, 1.11075e-27
4.64872, 246.85, 1.0755e-27
4.68636, 257.005, 1.04137e-27
4.7243, 267.578, 1.00831e-27
4.76254, 278.586, 9.76318e-28
4.8011, 290.046, 9.45329e-28
4.83997, 301.978, 9.15325e-28
4.87915, 314.401, 8.86277e-28
4.91865, 327.335, 8.58149e-28
4.95847, 340.802, 8.30913e-28
4.99861, 354.822, 8.04543e-28
5.03908, 369.419, 7.79007e-28
5.07987, 384.616, 7.54286e-28
5.121, 400.439, 7.30344e-28
5.16246, 416.912, 7.07164e-28
5.20425, 434.063, 6.84722e-28
5.24638, 451.92, 6.62992e-28
5.28886, 470.512, 6.41946e-28
5.33167, 489.868, 6.21576e-28
5.37484, 510.02, 6.01846e-28
5.41835, 531.002, 5.82746e-28
5.46221, 552.847, 5.64253e-28
5.50643, 575.59, 5.46345e-28
5.55101, 599.269, 5.29005e-28
5.59595, 623.922, 5.12215e-28
5.64125, 649.59, 4.9596e-28
5.68692, 676.313, 4.80219e-28
5.73296, 704.136, 4.64978e-28
5.77938, 733.103, 4.50218e-28
5.82616, 763.262, 4.35931e-28
5.87333, 794.662, 4.22095e-28
5.92088, 827.353, 4.08698e-28
5.96881, 861.389, 3.95728e-28
6.01713, 896.826, 3.83169e-28
6.06585, 933.72, 3.71006e-28
6.11495, 972.133, 3.59233e-28
6.16446, 1012.12, 3.47831e-28
6.21436, 1053.76, 3.36793e-28
6.26467, 1097.11, 3.26104e-28
6.31539, 1142.25, 3.15753e-28
6.36652, 1189.24, 3.05731e-28
6.41806, 1238.16, 2.96028e-28
6.47002, 1289.1, 2.86633e-28
6.5224, 1342.13, 2.77536e-28
6.5752, 1397.34, 2.68728e-28
6.62843, 1454.83, 2.60199e-28
6.68209, 1514.68, 2.51941e-28
6.73619, 1576.99, 2.43945e-28
6.79072, 1641.87, 2.36203e-28
6.8457, 1709.41, 2.28706e-28
6.90112, 1779.73, 2.21447e-28
6.95699, 1852.95, 2.14419e-28
7.01331, 1929.18, 2.07614e-28
7.07009, 2008.54, 2.01025e-28
7.12732, 2091.17, 1.94645e-28
7.18502, 2177.2, 1.88468e-28
7.24319, 2266.77, 1.82486e-28
7.30183, 2360.02, 1.76694e-28
7.36094, 2457.11, 1.71087e-28
7.42053, 2558.19, 1.65657e-28
7.48061, 2663.43, 1.60399e-28
7.54117, 2773, 1.55308e-28
7.60222, 2887.08, 1.50379e-28
7.66377, 3005.85, 1.45606e-28
7.72581, 3129.51, 1.40985e-28
7.78835, 3258.26, 1.36511e-28
7.85141, 3392.3, 1.32178e-28
7.91497, 3531.85, 1.27983e-28
7.97905, 3677.15, 1.23921e-28
8.04364, 3828.42, 1.19988e-28
8.10876, 3985.92, 1.1618e-28
8.17441, 4149.9, 1.12493e-28
8.24058, 4320.62, 1.08923e-28
8.3073, 4498.37, 1.05465e-28
8.37455, 4683.42, 1.02118e-28
8.44235, 4876.1, 9.88773e-29
8.51069, 5076.69, 9.57394e-29
8.57959, 5285.54, 9.27009e-29
8.64905, 5502.98, 8.97586e-29
8.71907, 5729.37, 8.69099e-29
8.78966, 5965.07, 8.41515e-29
8.86082, 6210.47, 8.14806e-29
8.93255, 6465.96, 7.88948e-29
9.00487, 6731.96, 7.63907e-29
9.07777, 7008.91, 7.39662e-29
9.15126, 7297.25, 7.16187e-29
9.22534, 7597.45, 6.93459e-29
9.30003, 7910, 6.71449e-29
9.37532, 8235.41, 6.50138e-29
9.45122, 8574.21, 6.29504e-29
9.52773, 8926.94, 6.09526e-29
9.60486, 9294.19, 5.90182e-29
9.68262, 9676.54, 5.71451e-29
9.76101, 10074.6, 5.53313e-29
9.84003, 10489.1, 5.35753e-29
9.91969, 10920.6, 5.1875e-29
10, 11369.9, 5.02285e-29
