f, omegaSens, omegaSW
1.26926, 0.374696, 6.07177e-24
1.27954, 0.390109, 5.90597e-24
1.2899, 0.406155, 5.74436e-24
1.30034, 0.422861, 5.58686e-24
1.31087, 0.440255, 5.43325e-24
1.32148, 0.458364, 5.28358e-24
1.33218, 0.477218, 5.13766e-24
1.34296, 0.496847, 4.99554e-24
1.35384, 0.517284, 4.85689e-24
1.3648, 0.538562, 4.72189e-24
1.37584, 0.560715, 4.59048e-24
1.38698, 0.583779, 4.46233e-24
1.39821, 0.607792, 4.33751e-24
1.40953, 0.632793, 4.21595e-24
1.42094, 0.658822, 4.09757e-24
1.43245, 0.685922, 3.98222e-24
1.44404, 0.714137, 3.87003e-24
1.45573, 0.743512, 3.76074e-24
1.46752, 0.774096, 3.65428e-24
1.4794, 0.805938, 3.5507e-24
1.49137, 0.839089, 3.44992e-24
1.50345, 0.873605, 3.35173e-24
1.51562, 0.90954, 3.25623e-24
1.52789, 0.946954, 3.16327e-24
1.54026, 0.985906, 3.07281e-24
1.55273, 1.02646, 2.9848e-24
1.5653, 1.06868, 2.89917e-24
1.57797, 1.11264, 2.81588e-24
1.59075, 1.15841, 2.7348e-24
1.60362, 1.20606, 2.65602e-24
1.61661, 1.25568, 2.57929e-24
1.62969, 1.30733, 2.50476e-24
1.64289, 1.36111, 2.4322e-24
1.65619, 1.41709, 2.36167e-24
1.6696, 1.47539, 2.29307e-24
1.68311, 1.53608, 2.22642e-24
1.69674, 1.59927, 2.16156e-24
1.71047, 1.66505, 2.09856e-24
1.72432, 1.73354, 2.03726e-24
1.73828, 1.80486, 1.97769e-24
1.75235, 1.8791, 1.9198e-24
1.76654, 1.9564, 1.86351e-24
1.78084, 2.03687, 1.80881e-24
1.79526, 2.12066, 1.75564e-24
1.80979, 2.2079, 1.70399e-24
1.82444, 2.29872, 1.6538e-24
1.83921, 2.39328, 1.60502e-24
1.8541, 2.49173, 1.55762e-24
1.86911, 2.59423, 1.51157e-24
1.88425, 2.70095, 1.46681e-24
1.8995, 2.81206, 1.42336e-24
1.91488, 2.92773, 1.38113e-24
1.93038, 3.04817, 1.34012e-24
1.94601, 3.17356, 1.30028e-24
1.96176, 3.30411, 1.26159e-24
1.97764, 3.44003, 1.22402e-24
1.99365, 3.58154, 1.18752e-24
2.00979, 3.72887, 1.15207e-24
2.02606, 3.88226, 1.11766e-24
2.04247, 4.04197, 1.08421e-24
2.059, 4.20824, 1.05177e-24
2.07567, 4.38135, 1.02025e-24
2.09248, 4.56159, 9.89646e-25
2.10942, 4.74923, 9.5994e-25
2.12649, 4.9446, 9.31111e-25
2.14371, 5.14801, 9.03105e-25
2.16106, 5.35978, 8.75933e-25
2.17856, 5.58027, 8.49541e-25
2.19619, 5.80982, 8.2394e-25
2.21397, 6.04882, 7.99081e-25
2.2319, 6.29765, 7.74943e-25
2.24997, 6.55671, 7.51523e-25
2.26818, 6.82644, 7.28801e-25
2.28654, 7.10726, 7.06745e-25
2.30506, 7.39963, 6.85328e-25
2.32372, 7.70403, 6.64555e-25
2.34253, 8.02095, 6.44399e-25
2.36149, 8.35091, 6.24842e-25
2.38061, 8.69444, 6.05858e-25
2.39988, 9.05211, 5.87443e-25
2.41931, 9.42449, 5.69572e-25
2.4389, 9.81219, 5.5223e-25
2.45864, 10.2158, 5.35413e-25
2.47855, 10.6361, 5.19088e-25
2.49861, 11.0736, 5.0326e-25
2.51884, 11.5292, 4.87899e-25
2.53923, 12.0034, 4.73001e-25
2.55979, 12.4972, 4.58544e-25
2.58051, 13.0113, 4.44526e-25
2.6014, 13.5466, 4.30927e-25
2.62246, 14.1039, 4.17735e-25
2.64369, 14.6841, 4.0494e-25
2.6651, 15.2881, 3.92526e-25
2.68667, 15.9171, 3.80492e-25
2.70842, 16.5719, 3.68818e-25
2.73035, 17.2536, 3.57495e-25
2.75245, 17.9634, 3.46516e-25
2.77474, 18.7023, 3.35865e-25
2.7972, 19.4717, 3.2554e-25
2.81984, 20.2727, 3.15528e-25
2.84267, 21.1067, 3.05816e-25
2.86569, 21.975, 2.96397e-25
2.88889, 22.879, 2.87265e-25
2.91227, 23.8202, 2.78414e-25
2.93585, 24.8001, 2.69828e-25
2.95962, 25.8203, 2.61503e-25
2.98358, 26.8825, 2.53432e-25
3.00773, 27.9884, 2.45608e-25
3.03208, 29.1398, 2.3802e-25
3.05663, 30.3385, 2.30663e-25
3.08137, 31.5866, 2.23533e-25
3.10632, 32.886, 2.16618e-25
3.13147, 34.2389, 2.09914e-25
3.15682, 35.6474, 2.03417e-25
3.18238, 37.1138, 1.97116e-25
3.20814, 38.6406, 1.9101e-25
3.23411, 40.2302, 1.85091e-25
3.26029, 41.8852, 1.79353e-25
3.28669, 43.6083, 1.73789e-25
3.3133, 45.4023, 1.68396e-25
3.34012, 47.27, 1.6317e-25
3.36716, 49.2146, 1.58104e-25
3.39442, 51.2392, 1.53193e-25
3.4219, 53.3471, 1.48433e-25
3.4496, 55.5417, 1.4382e-25
3.47753, 57.8266, 1.39348e-25
3.50568, 60.2055, 1.35014e-25
3.53406, 62.6823, 1.30813e-25
3.56267, 65.2609, 1.26742e-25
3.59151, 67.9456, 1.22797e-25
3.62059, 70.7408, 1.18972e-25
3.6499, 73.6509, 1.15266e-25
3.67945, 76.6808, 1.11674e-25
3.70924, 79.8353, 1.08193e-25
3.73927, 83.1196, 1.0482e-25
3.76954, 86.539, 1.01551e-25
3.80006, 90.0991, 9.83826e-26
3.83082, 93.8056, 9.5313e-26
3.86183, 97.6647, 9.23383e-26
3.8931, 101.682, 8.94548e-26
3.92461, 105.865, 8.66618e-26
3.95639, 110.221, 8.39541e-26
3.98842, 114.755, 8.13309e-26
4.0207, 119.476, 7.87897e-26
4.05325, 124.391, 7.63266e-26
4.08607, 129.508, 7.39396e-26
4.11915, 134.836, 7.1627e-26
4.1525, 140.383, 6.93861e-26
4.18611, 146.158, 6.72154e-26
4.22, 152.171, 6.51117e-26
4.25417, 158.431, 6.3073e-26
4.28861, 164.948, 6.10981e-26
4.32333, 171.734, 5.91846e-26
4.35833, 178.799, 5.73306e-26
4.39361, 186.154, 5.55346e-26
4.42918, 193.813, 5.37942e-26
4.46504, 201.786, 5.21079e-26
4.50118, 210.087, 5.04746e-26
4.53762, 218.73, 4.88919e-26
4.57436, 227.728, 4.73583e-26
4.61139, 237.096, 4.58728e-26
4.64872, 246.85, 4.44337e-26
4.68636, 257.005, 4.30391e-26
4.7243, 267.578, 4.16883e-26
4.76254, 278.586, 4.03798e-26
4.8011, 290.046, 3.91119e-26
4.83997, 301.978, 3.78836e-26
4.87915, 314.401, 3.66939e-26
4.91865, 327.335, 3.55412e-26
4.95847, 340.802, 3.44245e-26
4.99861, 354.822, 3.33429e-26
5.03908, 369.419, 3.22949e-26
5.07987, 384.616, 3.12798e-26
5.121, 400.439, 3.02963e-26
5.16246, 416.912, 2.93437e-26
5.20425, 434.063, 2.8421e-26
5.24638, 451.92, 2.75271e-26
5.28886, 470.512, 2.66611e-26
5.33167, 489.868, 2.58224e-26
5.37484, 510.02, 2.50098e-26
5.41835, 531.002, 2.42228e-26
5.46221, 552.847, 2.34604e-26
5.50643, 575.59, 2.2722e-26
5.55101, 599.269, 2.20066e-26
5.59595, 623.922, 2.13137e-26
5.64125, 649.59, 2.06425e-26
5.68692, 676.313, 1.99924e-26
5.73296, 704.136, 1.93626e-26
5.77938, 733.103, 1.87526e-26
5.82616, 763.262, 1.81619e-26
5.87333, 794.662, 1.75895e-26
5.92088, 827.353, 1.70352e-26
5.96881, 861.389, 1.64984e-26
6.01713, 896.826, 1.59783e-26
6.06585, 933.72, 1.54746e-26
6.11495, 972.133, 1.49868e-26
6.16446, 1012.12, 1.45142e-26
6.21436, 1053.76, 1.40565e-26
6.26467, 1097.11, 1.36132e-26
6.31539, 1142.25, 1.31838e-26
6.36652, 1189.24, 1.27679e-26
6.41806, 1238.16, 1.23652e-26
6.47002, 1289.1, 1.1975e-26
6.5224, 1342.13, 1.15972e-26
6.5752, 1397.34, 1.12313e-26
6.62843, 1454.83, 1.08768e-26
6.68209, 1514.68, 1.05335e-26
6.73619, 1576.99, 1.0201e-26
6.79072, 1641.87, 9.87904e-27
6.8457, 1709.41, 9.56713e-27
6.90112, 1779.73, 9.26508e-27
6.95699, 1852.95, 8.97253e-27
7.01331, 1929.18, 8.68921e-27
7.07009, 2008.54, 8.41479e-27
7.12732, 2091.17, 8.14906e-27
7.18502, 2177.2, 7.89167e-27
7.24319, 2266.77, 7.64238e-27
7.30183, 2360.02, 7.40095e-27
7.36094, 2457.11, 7.16715e-27
7.42053, 2558.19, 6.94071e-27
7.48061, 2663.43, 6.72139e-27
7.54117, 2773, 6.509e-27
7.60222, 2887.08, 6.30331e-27
7.66377, 3005.85, 6.10409e-27
7.72581, 3129.51, 5.91117e-27
7.78835, 3258.26, 5.72435e-27
7.85141, 3392.3, 5.54338e-27
7.91497, 3531.85, 5.36815e-27
7.97905, 3677.15, 5.19843e-27
8.04364, 3828.42, 5.03409e-27
8.10876, 3985.92, 4.87492e-27
8.17441, 4149.9, 4.72077e-27
8.24058, 4320.62, 4.57151e-27
8.3073, 4498.37, 4.42692e-27
8.37455, 4683.42, 4.28693e-27
8.44235, 4876.1, 4.15134e-27
8.51069, 5076.69, 4.02005e-27
8.57959, 5285.54, 3.89289e-27
8.64905, 5502.98, 3.76975e-27
8.71907, 5729.37, 3.65049e-27
8.78966, 5965.07, 3.535e-27
8.86082, 6210.47, 3.42316e-27
8.93255, 6465.96, 3.31486e-27
9.00487, 6731.96, 3.20997e-27
9.07777, 7008.91, 3.1084e-27
9.15126, 7297.25, 3.01004e-27
9.22534, 7597.45, 2.9148e-27
9.30003, 7910, 2.82255e-27
9.37532, 8235.41, 2.73322e-27
9.45122, 8574.21, 2.64671e-27
9.52773, 8926.94, 2.56295e-27
9.60486, 9294.19, 2.48183e-27
9.68262, 9676.54, 2.40327e-27
9.76101, 10074.6, 2.32719e-27
9.84003, 10489.1, 2.25352e-27
9.91969, 10920.6, 2.18218e-27
10, 11369.9, 2.11309e-27
