f, omegaSens, omegaSW
1.26926, 0.374696, 5.4636e-22
1.27954, 0.390109, 5.2973e-22
1.2899, 0.406155, 5.13601e-22
1.30034, 0.422861, 4.97959e-22
1.31087, 0.440255, 4.82775e-22
1.32148, 0.458364, 4.68052e-22
1.33218, 0.477218, 4.53763e-22
1.34296, 0.496847, 4.3991e-22
1.35384, 0.517284, 4.26457e-22
1.3648, 0.538562, 4.13416e-22
1.37584, 0.560715, 4.00777e-22
1.38698, 0.583779, 3.88505e-22
1.39821, 0.607792, 3.76603e-22
1.40953, 0.632793, 3.65059e-22
1.42094, 0.658822, 3.53865e-22
1.43245, 0.685922, 3.43001e-22
1.44404, 0.714137, 3.32476e-22
1.45573, 0.743512, 3.22264e-22
1.46752, 0.774096, 3.12356e-22
1.4794, 0.805938, 3.02752e-22
1.49137, 0.839089, 2.93443e-22
1.50345, 0.873605, 2.84406e-22
1.51562, 0.90954, 2.75649e-22
1.52789, 0.946954, 2.67157e-22
1.54026, 0.985906, 2.58921e-22
1.55273, 1.02646, 2.50936e-22
1.5653, 1.06868, 2.43194e-22
1.57797, 1.11264, 2.35689e-22
1.59075, 1.15841, 2.28408e-22
1.60362, 1.20606, 2.21356e-22
1.61661, 1.25568, 2.14511e-22
1.62969, 1.30733, 2.07882e-22
1.64289, 1.36111, 2.01448e-22
1.65619, 1.41709, 1.95214e-22
1.6696, 1.47539, 1.8917e-22
1.68311, 1.53608, 1.83314e-22
1.69674, 1.59927, 1.77633e-22
1.71047, 1.66505, 1.72129e-22
1.72432, 1.73354, 1.66791e-22
1.73828, 1.80486, 1.61618e-22
1.75235, 1.8791, 1.56604e-22
1.76654, 1.9564, 1.51741e-22
1.78084, 2.03687, 1.4703e-22
1.79526, 2.12066, 1.42462e-22
1.80979, 2.2079, 1.38036e-22
1.82444, 2.29872, 1.33746e-22
1.83921, 2.39328, 1.29588e-22
1.8541, 2.49173, 1.25557e-22
1.86911, 2.59423, 1.2165e-22
1.88425, 2.70095, 1.17862e-22
1.8995, 2.81206, 1.14194e-22
1.91488, 2.92773, 1.10637e-22
1.93038, 3.04817, 1.07191e-22
1.94601, 3.17356, 1.0385e-22
1.96176, 3.30411, 1.00614e-22
1.97764, 3.44003, 9.74767e-23
1.99365, 3.58154, 9.44366e-23
2.00979, 3.72887, 9.14904e-23
2.02606, 3.88226, 8.86355e-23
2.04247, 4.04197, 8.58675e-23
2.059, 4.20824, 8.31873e-23
2.07567, 4.38135, 8.05891e-23
2.09248, 4.56159, 7.80707e-23
2.10942, 4.74923, 7.56312e-23
2.12649, 4.9446, 7.32684e-23
2.14371, 5.14801, 7.09772e-23
2.16106, 5.35978, 6.87584e-23
2.17856, 5.58027, 6.66072e-23
2.19619, 5.80982, 6.45243e-23
2.21397, 6.04882, 6.25051e-23
2.2319, 6.29765, 6.05481e-23
2.24997, 6.55671, 5.86525e-23
2.26818, 6.82644, 5.68164e-23
2.28654, 7.10726, 5.50372e-23
2.30506, 7.39963, 5.33122e-23
2.32372, 7.70403, 5.16419e-23
2.34253, 8.02095, 5.00237e-23
2.36149, 8.35091, 4.8456e-23
2.38061, 8.69444, 4.69367e-23
2.39988, 9.05211, 4.54651e-23
2.41931, 9.42449, 4.4039e-23
2.4389, 9.81219, 4.26572e-23
2.45864, 10.2158, 4.13191e-23
2.47855, 10.6361, 4.00221e-23
2.49861, 11.0736, 3.87663e-23
2.51884, 11.5292, 3.75492e-23
2.53923, 12.0034, 3.63703e-23
2.55979, 12.4972, 3.5228e-23
2.58051, 13.0113, 3.41217e-23
2.6014, 13.5466, 3.30498e-23
2.62246, 14.1039, 3.20114e-23
2.64369, 14.6841, 3.10055e-23
2.6651, 15.2881, 3.00307e-23
2.68667, 15.9171, 2.9087e-23
2.70842, 16.5719, 2.81725e-23
2.73035, 17.2536, 2.72865e-23
2.75245, 17.9634, 2.64286e-23
2.77474, 18.7023, 2.5597e-23
2.7972, 19.4717, 2.47919e-23
2.81984, 20.2727, 2.40121e-23
2.84267, 21.1067, 2.32565e-23
2.86569, 21.975, 2.25244e-23
2.88889, 22.879, 2.18154e-23
2.91227, 23.8202, 2.11289e-23
2.93585, 24.8001, 2.04636e-23
2.95962, 25.8203, 1.98192e-23
2.98358, 26.8825, 1.91951e-23
3.00773, 27.9884, 1.85906e-23
3.03208, 29.1398, 1.8005e-23
3.05663, 30.3385, 1.74377e-23
3.08137, 31.5866, 1.68885e-23
3.10632, 32.886, 1.63562e-23
3.13147, 34.2389, 1.58407e-23
3.15682, 35.6474, 1.53415e-23
3.18238, 37.1138, 1.48578e-23
3.20814, 38.6406, 1.43895e-23
3.23411, 40.2302, 1.39359e-23
3.26029, 41.8852, 1.34965e-23
3.28669, 43.6083, 1.30708e-23
3.3133, 45.4023, 1.26585e-23
3.34012, 47.27, 1.22593e-23
3.36716, 49.2146, 1.18726e-23
3.39442, 51.2392, 1.14981e-23
3.4219, 53.3471, 1.11353e-23
3.4496, 55.5417, 1.0784e-23
3.47753, 57.8266, 1.04436e-23
3.50568, 60.2055, 1.01141e-23
3.53406, 62.6823, 9.79488e-24
3.56267, 65.2609, 9.48571e-24
3.59151, 67.9456, 9.1863e-24
3.62059, 70.7408, 8.89624e-24
3.6499, 73.6509, 8.61537e-24
3.67945, 76.6808, 8.34332e-24
3.70924, 79.8353, 8.07984e-24
3.73927, 83.1196, 7.82466e-24
3.76954, 86.539, 7.57755e-24
3.80006, 90.0991, 7.33818e-24
3.83082, 93.8056, 7.10641e-24
3.86183, 97.6647, 6.88194e-24
3.8931, 101.682, 6.66448e-24
3.92461, 105.865, 6.45396e-24
3.95639, 110.221, 6.24999e-24
3.98842, 114.755, 6.05249e-24
4.0207, 119.476, 5.86127e-24
4.05325, 124.391, 5.67603e-24
4.08607, 129.508, 5.4966e-24
4.11915, 134.836, 5.32286e-24
4.1525, 140.383, 5.15459e-24
4.18611, 146.158, 4.99168e-24
4.22, 152.171, 4.83387e-24
4.25417, 158.431, 4.68101e-24
4.28861, 164.948, 4.53301e-24
4.32333, 171.734, 4.38967e-24
4.35833, 178.799, 4.25086e-24
4.39361, 186.154, 4.11645e-24
4.42918, 193.813, 3.98626e-24
4.46504, 201.786, 3.86017e-24
4.50118, 210.087, 3.7381e-24
4.53762, 218.73, 3.61986e-24
4.57436, 227.728, 3.50534e-24
4.61139, 237.096, 3.39446e-24
4.64872, 246.85, 3.28708e-24
4.68636, 257.005, 3.18307e-24
4.7243, 267.578, 3.08236e-24
4.76254, 278.586, 2.98485e-24
4.8011, 290.046, 2.89039e-24
4.83997, 301.978, 2.79892e-24
4.87915, 314.401, 2.71035e-24
4.91865, 327.335, 2.62458e-24
4.95847, 340.802, 2.54152e-24
4.99861, 354.822, 2.46108e-24
5.03908, 369.419, 2.38318e-24
5.07987, 384.616, 2.30776e-24
5.121, 400.439, 2.2347e-24
5.16246, 416.912, 2.16395e-24
5.20425, 434.063, 2.09546e-24
5.24638, 451.92, 2.02912e-24
5.28886, 470.512, 1.96487e-24
5.33167, 489.868, 1.90267e-24
5.37484, 510.02, 1.84242e-24
5.41835, 531.002, 1.78409e-24
5.46221, 552.847, 1.72761e-24
5.50643, 575.59, 1.6729e-24
5.55101, 599.269, 1.61992e-24
5.59595, 623.922, 1.56862e-24
5.64125, 649.59, 1.51895e-24
5.68692, 676.313, 1.47085e-24
5.73296, 704.136, 1.42426e-24
5.77938, 733.103, 1.37915e-24
5.82616, 763.262, 1.33547e-24
5.87333, 794.662, 1.29317e-24
5.92088, 827.353, 1.25221e-24
5.96881, 861.389, 1.21255e-24
6.01713, 896.826, 1.17414e-24
6.06585, 933.72, 1.13694e-24
6.11495, 972.133, 1.10093e-24
6.16446, 1012.12, 1.06604e-24
6.21436, 1053.76, 1.03227e-24
6.26467, 1097.11, 9.9957e-25
6.31539, 1142.25, 9.67899e-25
6.36652, 1189.24, 9.37231e-25
6.41806, 1238.16, 9.07537e-25
6.47002, 1289.1, 8.7878e-25
6.5224, 1342.13, 8.50935e-25
6.5752, 1397.34, 8.23973e-25
6.62843, 1454.83, 7.97864e-25
6.68209, 1514.68, 7.72581e-25
6.73619, 1576.99, 7.48097e-25
6.79072, 1641.87, 7.24391e-25
6.8457, 1709.41, 7.01433e-25
6.90112, 1779.73, 6.79204e-25
6.95699, 1852.95, 6.57678e-25
7.01331, 1929.18, 6.36835e-25
7.07009, 2008.54, 6.1665e-25
7.12732, 2091.17, 5.97108e-25
7.18502, 2177.2, 5.78183e-25
7.24319, 2266.77, 5.59856e-25
7.30183, 2360.02, 5.4211e-25
7.36094, 2457.11, 5.24928e-25
7.42053, 2558.19, 5.08289e-25
7.48061, 2663.43, 4.92176e-25
7.54117, 2773, 4.76574e-25
7.60222, 2887.08, 4.61467e-25
7.66377, 3005.85, 4.46838e-25
7.72581, 3129.51, 4.32673e-25
7.78835, 3258.26, 4.18958e-25
7.85141, 3392.3, 4.05675e-25
7.91497, 3531.85, 3.92814e-25
7.97905, 3677.15, 3.8036e-25
8.04364, 3828.42, 3.68302e-25
8.10876, 3985.92, 3.56625e-25
8.17441, 4149.9, 3.45318e-25
8.24058, 4320.62, 3.34371e-25
8.3073, 4498.37, 3.23768e-25
8.37455, 4683.42, 3.13503e-25
8.44235, 4876.1, 3.03563e-25
8.51069, 5076.69, 2.93938e-25
8.57959, 5285.54, 2.84618e-25
8.64905, 5502.98, 2.75593e-25
8.71907, 5729.37, 2.66854e-25
8.78966, 5965.07, 2.58392e-25
8.86082, 6210.47, 2.50198e-25
8.93255, 6465.96, 2.42265e-25
9.00487, 6731.96, 2.34582e-25
9.07777, 7008.91, 2.27143e-25
9.15126, 7297.25, 2.1994e-25
9.22534, 7597.45, 2.12966e-25
9.30003, 7910, 2.06212e-25
9.37532, 8235.41, 1.99673e-25
9.45122, 8574.21, 1.9334e-25
9.52773, 8926.94, 1.87209e-25
9.60486, 9294.19, 1.81272e-25
9.68262, 9676.54, 1.75523e-25
9.76101, 10074.6, 1.69956e-25
9.84003, 10489.1, 1.64566e-25
9.91969, 10920.6, 1.59347e-25
10, 11369.9, 1.54293e-25
