f, omegaSens, omegaSW
1.26926, 0.374696, 3.23949e-26
1.27954, 0.390109, 3.13664e-26
1.2899, 0.406155, 3.03708e-26
1.30034, 0.422861, 2.94071e-26
1.31087, 0.440255, 2.84736e-26
1.32148, 0.458364, 2.75701e-26
1.33218, 0.477218, 2.6695e-26
1.34296, 0.496847, 2.58481e-26
1.35384, 0.517284, 2.50272e-26
1.3648, 0.538562, 2.42329e-26
1.37584, 0.560715, 2.34645e-26
1.38698, 0.583779, 2.27196e-26
1.39821, 0.607792, 2.19985e-26
1.40953, 0.632793, 2.13003e-26
1.42094, 0.658822, 2.06243e-26
1.43245, 0.685922, 1.99694e-26
1.44404, 0.714137, 1.9336e-26
1.45573, 0.743512, 1.87224e-26
1.46752, 0.774096, 1.81279e-26
1.4794, 0.805938, 1.75526e-26
1.49137, 0.839089, 1.69959e-26
1.50345, 0.873605, 1.64562e-26
1.51562, 0.90954, 1.5934e-26
1.52789, 0.946954, 1.54283e-26
1.54026, 0.985906, 1.49386e-26
1.55273, 1.02646, 1.44644e-26
1.5653, 1.06868, 1.40054e-26
1.57797, 1.11264, 1.3561e-26
1.59075, 1.15841, 1.31304e-26
1.60362, 1.20606, 1.2714e-26
1.61661, 1.25568, 1.23102e-26
1.62969, 1.30733, 1.19197e-26
1.64289, 1.36111, 1.15413e-26
1.65619, 1.41709, 1.1175e-26
1.6696, 1.47539, 1.08203e-26
1.68311, 1.53608, 1.0477e-26
1.69674, 1.59927, 1.01444e-26
1.71047, 1.66505, 9.82259e-27
1.72432, 1.73354, 9.51079e-27
1.73828, 1.80486, 9.20893e-27
1.75235, 1.8791, 8.91672e-27
1.76654, 1.9564, 8.63365e-27
1.78084, 2.03687, 8.35967e-27
1.79526, 2.12066, 8.0943e-27
1.80979, 2.2079, 7.83748e-27
1.82444, 2.29872, 7.58876e-27
1.83921, 2.39328, 7.34791e-27
1.8541, 2.49173, 7.1147e-27
1.86911, 2.59423, 6.88891e-27
1.88425, 2.70095, 6.67015e-27
1.8995, 2.81206, 6.45852e-27
1.91488, 2.92773, 6.25351e-27
1.93038, 3.04817, 6.05507e-27
1.94601, 3.17356, 5.86287e-27
1.96176, 3.30411, 5.67684e-27
1.97764, 3.44003, 5.4967e-27
1.99365, 3.58154, 5.32225e-27
2.00979, 3.72887, 5.15333e-27
2.02606, 3.88226, 4.98978e-27
2.04247, 4.04197, 4.83135e-27
2.059, 4.20824, 4.67806e-27
2.07567, 4.38135, 4.52958e-27
2.09248, 4.56159, 4.38577e-27
2.10942, 4.74923, 4.24658e-27
2.12649, 4.9446, 4.11186e-27
2.14371, 5.14801, 3.98133e-27
2.16106, 5.35978, 3.855e-27
2.17856, 5.58027, 3.73262e-27
2.19619, 5.80982, 3.6142e-27
2.21397, 6.04882, 3.49949e-27
2.2319, 6.29765, 3.38839e-27
2.24997, 6.55671, 3.28084e-27
2.26818, 6.82644, 3.17675e-27
2.28654, 7.10726, 3.07594e-27
2.30506, 7.39963, 2.97827e-27
2.32372, 7.70403, 2.88375e-27
2.34253, 8.02095, 2.79224e-27
2.36149, 8.35091, 2.70364e-27
2.38061, 8.69444, 2.61782e-27
2.39988, 9.05211, 2.53475e-27
2.41931, 9.42449, 2.4543e-27
2.4389, 9.81219, 2.37639e-27
2.45864, 10.2158, 2.30098e-27
2.47855, 10.6361, 2.22794e-27
2.49861, 11.0736, 2.15725e-27
2.51884, 11.5292, 2.08877e-27
2.53923, 12.0034, 2.02249e-27
2.55979, 12.4972, 1.95829e-27
2.58051, 13.0113, 1.89615e-27
2.6014, 13.5466, 1.83597e-27
2.62246, 14.1039, 1.7777e-27
2.64369, 14.6841, 1.72128e-27
2.6651, 15.2881, 1.66663e-27
2.68667, 15.9171, 1.61375e-27
2.70842, 16.5719, 1.56254e-27
2.73035, 17.2536, 1.51294e-27
2.75245, 17.9634, 1.46493e-27
2.77474, 18.7023, 1.41842e-27
2.7972, 19.4717, 1.37341e-27
2.81984, 20.2727, 1.32983e-27
2.84267, 21.1067, 1.28762e-27
2.86569, 21.975, 1.24675e-27
2.88889, 22.879, 1.20718e-27
2.91227, 23.8202, 1.16888e-27
2.93585, 24.8001, 1.13177e-27
2.95962, 25.8203, 1.09585e-27
2.98358, 26.8825, 1.06107e-27
3.00773, 27.9884, 1.0274e-27
3.03208, 29.1398, 9.94793e-28
3.05663, 30.3385, 9.63216e-28
3.08137, 31.5866, 9.32653e-28
3.10632, 32.886, 9.03047e-28
3.13147, 34.2389, 8.74384e-28
3.15682, 35.6474, 8.46635e-28
3.18238, 37.1138, 8.19761e-28
3.20814, 38.6406, 7.93747e-28
3.23411, 40.2302, 7.68558e-28
3.26029, 41.8852, 7.44167e-28
3.28669, 43.6083, 7.20544e-28
3.3133, 45.4023, 6.97674e-28
3.34012, 47.27, 6.75534e-28
3.36716, 49.2146, 6.54095e-28
3.39442, 51.2392, 6.33335e-28
3.4219, 53.3471, 6.13235e-28
3.4496, 55.5417, 5.93774e-28
3.47753, 57.8266, 5.74927e-28
3.50568, 60.2055, 5.56682e-28
3.53406, 62.6823, 5.39014e-28
3.56267, 65.2609, 5.21908e-28
3.59151, 67.9456, 5.05345e-28
3.62059, 70.7408, 4.89304e-28
3.6499, 73.6509, 4.73775e-28
3.67945, 76.6808, 4.58738e-28
3.70924, 79.8353, 4.44177e-28
3.73927, 83.1196, 4.3008e-28
3.76954, 86.539, 4.16431e-28
3.80006, 90.0991, 4.03213e-28
3.83082, 93.8056, 3.90418e-28
3.86183, 97.6647, 3.78028e-28
3.8931, 101.682, 3.66028e-28
3.92461, 105.865, 3.54414e-28
3.95639, 110.221, 3.43163e-28
3.98842, 114.755, 3.32271e-28
4.0207, 119.476, 3.21729e-28
4.05325, 124.391, 3.11518e-28
4.08607, 129.508, 3.01629e-28
4.11915, 134.836, 2.92056e-28
4.1525, 140.383, 2.82786e-28
4.18611, 146.158, 2.73813e-28
4.22, 152.171, 2.65123e-28
4.25417, 158.431, 2.56707e-28
4.28861, 164.948, 2.4856e-28
4.32333, 171.734, 2.40671e-28
4.35833, 178.799, 2.33032e-28
4.39361, 186.154, 2.25637e-28
4.42918, 193.813, 2.18476e-28
4.46504, 201.786, 2.11541e-28
4.50118, 210.087, 2.04829e-28
4.53762, 218.73, 1.98328e-28
4.57436, 227.728, 1.92033e-28
4.61139, 237.096, 1.85939e-28
4.64872, 246.85, 1.80038e-28
4.68636, 257.005, 1.74323e-28
4.7243, 267.578, 1.6879e-28
4.76254, 278.586, 1.63434e-28
4.8011, 290.046, 1.58247e-28
4.83997, 301.978, 1.53224e-28
4.87915, 314.401, 1.48361e-28
4.91865, 327.335, 1.43653e-28
4.95847, 340.802, 1.39093e-28
4.99861, 354.822, 1.34679e-28
5.03908, 369.419, 1.30404e-28
5.07987, 384.616, 1.26266e-28
5.121, 400.439, 1.22258e-28
5.16246, 416.912, 1.18378e-28
5.20425, 434.063, 1.14621e-28
5.24638, 451.92, 1.10984e-28
5.28886, 470.512, 1.07461e-28
5.33167, 489.868, 1.04051e-28
5.37484, 510.02, 1.00748e-28
5.41835, 531.002, 9.75504e-29
5.46221, 552.847, 9.44548e-29
5.50643, 575.59, 9.1457e-29
5.55101, 599.269, 8.85543e-29
5.59595, 623.922, 8.57437e-29
5.64125, 649.59, 8.30226e-29
5.68692, 676.313, 8.03876e-29
5.73296, 704.136, 7.78363e-29
5.77938, 733.103, 7.53655e-29
5.82616, 763.262, 7.2974e-29
5.87333, 794.662, 7.06578e-29
5.92088, 827.353, 6.84152e-29
5.96881, 861.389, 6.6244e-29
6.01713, 896.826, 6.41416e-29
6.06585, 933.72, 6.21056e-29
6.11495, 972.133, 6.01348e-29
6.16446, 1012.12, 5.82261e-29
6.21436, 1053.76, 5.63783e-29
6.26467, 1097.11, 5.4589e-29
6.31539, 1142.25, 5.28563e-29
6.36652, 1189.24, 5.11787e-29
6.41806, 1238.16, 4.95545e-29
6.47002, 1289.1, 4.79817e-29
6.5224, 1342.13, 4.64588e-29
6.5752, 1397.34, 4.49844e-29
6.62843, 1454.83, 4.35567e-29
6.68209, 1514.68, 4.21744e-29
6.73619, 1576.99, 4.08358e-29
6.79072, 1641.87, 3.95398e-29
6.8457, 1709.41, 3.82848e-29
6.90112, 1779.73, 3.70697e-29
6.95699, 1852.95, 3.58932e-29
7.01331, 1929.18, 3.47541e-29
7.07009, 2008.54, 3.3651e-29
7.12732, 2091.17, 3.25831e-29
7.18502, 2177.2, 3.1549e-29
7.24319, 2266.77, 3.05477e-29
7.30183, 2360.02, 2.95782e-29
7.36094, 2457.11, 2.86395e-29
7.42053, 2558.19, 2.77305e-29
7.48061, 2663.43, 2.68503e-29
7.54117, 2773, 2.59982e-29
7.60222, 2887.08, 2.51731e-29
7.66377, 3005.85, 2.43741e-29
7.72581, 3129.51, 2.36005e-29
7.78835, 3258.26, 2.28516e-29
7.85141, 3392.3, 2.21262e-29
7.91497, 3531.85, 2.1424e-29
7.97905, 3677.15, 2.0744e-29
8.04364, 3828.42, 2.00857e-29
8.10876, 3985.92, 1.94482e-29
8.17441, 4149.9, 1.8831e-29
8.24058, 4320.62, 1.82334e-29
8.3073, 4498.37, 1.76546e-29
8.37455, 4683.42, 1.70943e-29
8.44235, 4876.1, 1.65518e-29
8.51069, 5076.69, 1.60265e-29
8.57959, 5285.54, 1.55179e-29
8.64905, 5502.98, 1.50253e-29
8.71907, 5729.37, 1.45485e-29
8.78966, 5965.07, 1.40867e-29
8.86082, 6210.47, 1.36396e-29
8.93255, 6465.96, 1.32068e-29
9.00487, 6731.96, 1.27876e-29
9.07777, 7008.91, 1.23817e-29
9.15126, 7297.25, 1.19888e-29
9.22534, 7597.45, 1.16083e-29
9.30003, 7910, 1.12399e-29
9.37532, 8235.41, 1.08831e-29
9.45122, 8574.21, 1.05377e-29
9.52773, 8926.94, 1.02033e-29
9.60486, 9294.19, 9.87948e-30
9.68262, 9676.54, 9.56592e-30
9.76101, 10074.6, 9.26231e-30
9.84003, 10489.1, 8.96835e-30
9.91969, 10920.6, 8.68372e-30
10, 11369.9, 8.40811e-30
