f, omegaSens, omegaSW
1.26926, 0.374696, 1.18999e-23
1.27954, 0.390109, 1.1522e-23
1.2899, 0.406155, 1.11563e-23
1.30034, 0.422861, 1.08023e-23
1.31087, 0.440255, 1.04594e-23
1.32148, 0.458364, 1.01275e-23
1.33218, 0.477218, 9.80602e-24
1.34296, 0.496847, 9.49494e-24
1.35384, 0.517284, 9.19338e-24
1.3648, 0.538562, 8.90161e-24
1.37584, 0.560715, 8.61932e-24
1.38698, 0.583779, 8.34573e-24
1.39821, 0.607792, 8.08082e-24
1.40953, 0.632793, 7.82434e-24
1.42094, 0.658822, 7.57604e-24
1.43245, 0.685922, 7.33546e-24
1.44404, 0.714137, 7.10278e-24
1.45573, 0.743512, 6.87737e-24
1.46752, 0.774096, 6.65901e-24
1.4794, 0.805938, 6.44768e-24
1.49137, 0.839089, 6.24315e-24
1.50345, 0.873605, 6.04491e-24
1.51562, 0.90954, 5.85308e-24
1.52789, 0.946954, 5.66732e-24
1.54026, 0.985906, 5.48744e-24
1.55273, 1.02646, 5.31327e-24
1.5653, 1.06868, 5.14465e-24
1.57797, 1.11264, 4.9814e-24
1.59075, 1.15841, 4.82324e-24
1.60362, 1.20606, 4.67025e-24
1.61661, 1.25568, 4.52194e-24
1.62969, 1.30733, 4.37851e-24
1.64289, 1.36111, 4.23948e-24
1.65619, 1.41709, 4.10493e-24
1.6696, 1.47539, 3.97463e-24
1.68311, 1.53608, 3.84855e-24
1.69674, 1.59927, 3.72637e-24
1.71047, 1.66505, 3.60815e-24
1.72432, 1.73354, 3.49362e-24
1.73828, 1.80486, 3.38273e-24
1.75235, 1.8791, 3.27539e-24
1.76654, 1.9564, 3.17141e-24
1.78084, 2.03687, 3.07077e-24
1.79526, 2.12066, 2.97329e-24
1.80979, 2.2079, 2.87895e-24
1.82444, 2.29872, 2.78759e-24
1.83921, 2.39328, 2.69912e-24
1.8541, 2.49173, 2.61345e-24
1.86911, 2.59423, 2.53051e-24
1.88425, 2.70095, 2.45015e-24
1.8995, 2.81206, 2.37241e-24
1.91488, 2.92773, 2.29711e-24
1.93038, 3.04817, 2.22421e-24
1.94601, 3.17356, 2.15361e-24
1.96176, 3.30411, 2.08528e-24
1.97764, 3.44003, 2.0191e-24
1.99365, 3.58154, 1.95502e-24
2.00979, 3.72887, 1.89297e-24
2.02606, 3.88226, 1.8329e-24
2.04247, 4.04197, 1.7747e-24
2.059, 4.20824, 1.71839e-24
2.07567, 4.38135, 1.66385e-24
2.09248, 4.56159, 1.61103e-24
2.10942, 4.74923, 1.5599e-24
2.12649, 4.9446, 1.51041e-24
2.14371, 5.14801, 1.46246e-24
2.16106, 5.35978, 1.41606e-24
2.17856, 5.58027, 1.3711e-24
2.19619, 5.80982, 1.3276e-24
2.21397, 6.04882, 1.28547e-24
2.2319, 6.29765, 1.24466e-24
2.24997, 6.55671, 1.20515e-24
2.26818, 6.82644, 1.16691e-24
2.28654, 7.10726, 1.12988e-24
2.30506, 7.39963, 1.094e-24
2.32372, 7.70403, 1.05929e-24
2.34253, 8.02095, 1.02567e-24
2.36149, 8.35091, 9.93125e-25
2.38061, 8.69444, 9.61602e-25
2.39988, 9.05211, 9.31087e-25
2.41931, 9.42449, 9.01534e-25
2.4389, 9.81219, 8.72916e-25
2.45864, 10.2158, 8.45218e-25
2.47855, 10.6361, 8.18385e-25
2.49861, 11.0736, 7.92418e-25
2.51884, 11.5292, 7.67266e-25
2.53923, 12.0034, 7.42917e-25
2.55979, 12.4972, 7.19335e-25
2.58051, 13.0113, 6.96508e-25
2.6014, 13.5466, 6.74404e-25
2.62246, 14.1039, 6.53e-25
2.64369, 14.6841, 6.32276e-25
2.6651, 15.2881, 6.12202e-25
2.68667, 15.9171, 5.92777e-25
2.70842, 16.5719, 5.73964e-25
2.73035, 17.2536, 5.55745e-25
2.75245, 17.9634, 5.3811e-25
2.77474, 18.7023, 5.21026e-25
2.7972, 19.4717, 5.04492e-25
2.81984, 20.2727, 4.88485e-25
2.84267, 21.1067, 4.7298e-25
2.86569, 21.975, 4.57965e-25
2.88889, 22.879, 4.4343e-25
2.91227, 23.8202, 4.29361e-25
2.93585, 24.8001, 4.15732e-25
2.95962, 25.8203, 4.02536e-25
2.98358, 26.8825, 3.89761e-25
3.00773, 27.9884, 3.77393e-25
3.03208, 29.1398, 3.65415e-25
3.05663, 30.3385, 3.53816e-25
3.08137, 31.5866, 3.42589e-25
3.10632, 32.886, 3.31714e-25
3.13147, 34.2389, 3.21185e-25
3.15682, 35.6474, 3.10992e-25
3.18238, 37.1138, 3.01121e-25
3.20814, 38.6406, 2.91565e-25
3.23411, 40.2302, 2.82312e-25
3.26029, 41.8852, 2.73353e-25
3.28669, 43.6083, 2.64676e-25
3.3133, 45.4023, 2.56275e-25
3.34012, 47.27, 2.48142e-25
3.36716, 49.2146, 2.40267e-25
3.39442, 51.2392, 2.32641e-25
3.4219, 53.3471, 2.25258e-25
3.4496, 55.5417, 2.18109e-25
3.47753, 57.8266, 2.11186e-25
3.50568, 60.2055, 2.04484e-25
3.53406, 62.6823, 1.97995e-25
3.56267, 65.2609, 1.91711e-25
3.59151, 67.9456, 1.85627e-25
3.62059, 70.7408, 1.79735e-25
3.6499, 73.6509, 1.7403e-25
3.67945, 76.6808, 1.68507e-25
3.70924, 79.8353, 1.63158e-25
3.73927, 83.1196, 1.5798e-25
3.76954, 86.539, 1.52966e-25
3.80006, 90.0991, 1.48111e-25
3.83082, 93.8056, 1.43411e-25
3.86183, 97.6647, 1.3886e-25
3.8931, 101.682, 1.34452e-25
3.92461, 105.865, 1.30186e-25
3.95639, 110.221, 1.26053e-25
3.98842, 114.755, 1.22052e-25
4.0207, 119.476, 1.1818e-25
4.05325, 124.391, 1.14429e-25
4.08607, 129.508, 1.10797e-25
4.11915, 134.836, 1.0728e-25
4.1525, 140.383, 1.03875e-25
4.18611, 146.158, 1.00579e-25
4.22, 152.171, 9.73867e-26
4.25417, 158.431, 9.42953e-26
4.28861, 164.948, 9.13026e-26
4.32333, 171.734, 8.84048e-26
4.35833, 178.799, 8.55991e-26
4.39361, 186.154, 8.28826e-26
4.42918, 193.813, 8.0252e-26
4.46504, 201.786, 7.77048e-26
4.50118, 210.087, 7.52392e-26
4.53762, 218.73, 7.28512e-26
4.57436, 227.728, 7.05388e-26
4.61139, 237.096, 6.83002e-26
4.64872, 246.85, 6.61326e-26
4.68636, 257.005, 6.40334e-26
4.7243, 267.578, 6.20011e-26
4.76254, 278.586, 6.00337e-26
4.8011, 290.046, 5.81281e-26
4.83997, 301.978, 5.62832e-26
4.87915, 314.401, 5.4497e-26
4.91865, 327.335, 5.27674e-26
4.95847, 340.802, 5.10927e-26
4.99861, 354.822, 4.94712e-26
5.03908, 369.419, 4.7901e-26
5.07987, 384.616, 4.63809e-26
5.121, 400.439, 4.49087e-26
5.16246, 416.912, 4.34833e-26
5.20425, 434.063, 4.21034e-26
5.24638, 451.92, 4.07672e-26
5.28886, 470.512, 3.94731e-26
5.33167, 489.868, 3.82205e-26
5.37484, 510.02, 3.70073e-26
5.41835, 531.002, 3.58329e-26
5.46221, 552.847, 3.46957e-26
5.50643, 575.59, 3.35946e-26
5.55101, 599.269, 3.25283e-26
5.59595, 623.922, 3.14959e-26
5.64125, 649.59, 3.04964e-26
5.68692, 676.313, 2.95285e-26
5.73296, 704.136, 2.85913e-26
5.77938, 733.103, 2.76837e-26
5.82616, 763.262, 2.68053e-26
5.87333, 794.662, 2.59545e-26
5.92088, 827.353, 2.51307e-26
5.96881, 861.389, 2.43332e-26
6.01713, 896.826, 2.35609e-26
6.06585, 933.72, 2.2813e-26
6.11495, 972.133, 2.20891e-26
6.16446, 1012.12, 2.1388e-26
6.21436, 1053.76, 2.07092e-26
6.26467, 1097.11, 2.0052e-26
6.31539, 1142.25, 1.94155e-26
6.36652, 1189.24, 1.87993e-26
6.41806, 1238.16, 1.82026e-26
6.47002, 1289.1, 1.76249e-26
6.5224, 1342.13, 1.70655e-26
6.5752, 1397.34, 1.65239e-26
6.62843, 1454.83, 1.59995e-26
6.68209, 1514.68, 1.54917e-26
6.73619, 1576.99, 1.5e-26
6.79072, 1641.87, 1.4524e-26
6.8457, 1709.41, 1.4063e-26
6.90112, 1779.73, 1.36167e-26
6.95699, 1852.95, 1.31845e-26
7.01331, 1929.18, 1.27661e-26
7.07009, 2008.54, 1.23609e-26
7.12732, 2091.17, 1.19686e-26
7.18502, 2177.2, 1.15888e-26
7.24319, 2266.77, 1.1221e-26
7.30183, 2360.02, 1.08648e-26
7.36094, 2457.11, 1.052e-26
7.42053, 2558.19, 1.01861e-26
7.48061, 2663.43, 9.86283e-27
7.54117, 2773, 9.54981e-27
7.60222, 2887.08, 9.24673e-27
7.66377, 3005.85, 8.95323e-27
7.72581, 3129.51, 8.66909e-27
7.78835, 3258.26, 8.39398e-27
7.85141, 3392.3, 8.12754e-27
7.91497, 3531.85, 7.8696e-27
7.97905, 3677.15, 7.61983e-27
8.04364, 3828.42, 7.37801e-27
8.10876, 3985.92, 7.14384e-27
8.17441, 4149.9, 6.9171e-27
8.24058, 4320.62, 6.69759e-27
8.3073, 4498.37, 6.485e-27
8.37455, 4683.42, 6.27919e-27
8.44235, 4876.1, 6.0799e-27
8.51069, 5076.69, 5.88695e-27
8.57959, 5285.54, 5.70012e-27
8.64905, 5502.98, 5.5192e-27
8.71907, 5729.37, 5.34403e-27
8.78966, 5965.07, 5.17442e-27
8.86082, 6210.47, 5.01019e-27
8.93255, 6465.96, 4.85119e-27
9.00487, 6731.96, 4.69721e-27
9.07777, 7008.91, 4.54813e-27
9.15126, 7297.25, 4.40379e-27
9.22534, 7597.45, 4.26403e-27
9.30003, 7910, 4.12869e-27
9.37532, 8235.41, 3.99766e-27
9.45122, 8574.21, 3.87078e-27
9.52773, 8926.94, 3.74793e-27
9.60486, 9294.19, 3.62899e-27
9.68262, 9676.54, 3.51381e-27
9.76101, 10074.6, 3.40229e-27
9.84003, 10489.1, 3.29431e-27
9.91969, 10920.6, 3.18976e-27
10, 11369.9, 3.08852e-27
