f, omegaSens, omegaSW
1.26926, 0.374696, 8.64823e-28
1.27954, 0.390109, 8.37378e-28
1.2899, 0.406155, 8.10812e-28
1.30034, 0.422861, 7.85098e-28
1.31087, 0.440255, 7.60186e-28
1.32148, 0.458364, 7.36077e-28
1.33218, 0.477218, 7.12723e-28
1.34296, 0.496847, 6.90124e-28
1.35384, 0.517284, 6.68215e-28
1.3648, 0.538562, 6.47018e-28
1.37584, 0.560715, 6.26509e-28
1.38698, 0.583779, 6.06631e-28
1.39821, 0.607792, 5.87383e-28
1.40953, 0.632793, 5.68748e-28
1.42094, 0.658822, 5.50707e-28
1.43245, 0.685922, 5.33226e-28
1.44404, 0.714137, 5.16319e-28
1.45573, 0.743512, 4.9994e-28
1.46752, 0.774096, 4.84073e-28
1.4794, 0.805938, 4.68716e-28
1.49137, 0.839089, 4.53854e-28
1.50345, 0.873605, 4.39448e-28
1.51562, 0.90954, 4.25507e-28
1.52789, 0.946954, 4.12008e-28
1.54026, 0.985906, 3.98935e-28
1.55273, 1.02646, 3.86278e-28
1.5653, 1.06868, 3.74023e-28
1.57797, 1.11264, 3.62158e-28
1.59075, 1.15841, 3.50664e-28
1.60362, 1.20606, 3.39545e-28
1.61661, 1.25568, 3.28766e-28
1.62969, 1.30733, 3.18341e-28
1.64289, 1.36111, 3.08236e-28
1.65619, 1.41709, 2.98456e-28
1.6696, 1.47539, 2.88985e-28
1.68311, 1.53608, 2.79821e-28
1.69674, 1.59927, 2.7094e-28
1.71047, 1.66505, 2.62347e-28
1.72432, 1.73354, 2.54022e-28
1.73828, 1.80486, 2.45962e-28
1.75235, 1.8791, 2.38159e-28
1.76654, 1.9564, 2.30601e-28
1.78084, 2.03687, 2.23284e-28
1.79526, 2.12066, 2.16198e-28
1.80979, 2.2079, 2.0934e-28
1.82444, 2.29872, 2.02699e-28
1.83921, 2.39328, 1.96267e-28
1.8541, 2.49173, 1.90039e-28
1.86911, 2.59423, 1.8401e-28
1.88425, 2.70095, 1.78168e-28
1.8995, 2.81206, 1.72516e-28
1.91488, 2.92773, 1.67041e-28
1.93038, 3.04817, 1.61742e-28
1.94601, 3.17356, 1.56609e-28
1.96176, 3.30411, 1.51641e-28
1.97764, 3.44003, 1.4683e-28
1.99365, 3.58154, 1.42171e-28
2.00979, 3.72887, 1.37659e-28
2.02606, 3.88226, 1.33292e-28
2.04247, 4.04197, 1.2906e-28
2.059, 4.20824, 1.24966e-28
2.07567, 4.38135, 1.21001e-28
2.09248, 4.56159, 1.1716e-28
2.10942, 4.74923, 1.13442e-28
2.12649, 4.9446, 1.09844e-28
2.14371, 5.14801, 1.06357e-28
2.16106, 5.35978, 1.02983e-28
2.17856, 5.58027, 9.97145e-29
2.19619, 5.80982, 9.65516e-29
2.21397, 6.04882, 9.34877e-29
2.2319, 6.29765, 9.05201e-29
2.24997, 6.55671, 8.76475e-29
2.26818, 6.82644, 8.4867e-29
2.28654, 7.10726, 8.21743e-29
2.30506, 7.39963, 7.95654e-29
2.32372, 7.70403, 7.70407e-29
2.34253, 8.02095, 7.45963e-29
2.36149, 8.35091, 7.22297e-29
2.38061, 8.69444, 6.99373e-29
2.39988, 9.05211, 6.77183e-29
2.41931, 9.42449, 6.55693e-29
2.4389, 9.81219, 6.34881e-29
2.45864, 10.2158, 6.14739e-29
2.47855, 10.6361, 5.95226e-29
2.49861, 11.0736, 5.76342e-29
2.51884, 11.5292, 5.58051e-29
2.53923, 12.0034, 5.40344e-29
2.55979, 12.4972, 5.23194e-29
2.58051, 13.0113, 5.06593e-29
2.6014, 13.5466, 4.90518e-29
2.62246, 14.1039, 4.74952e-29
2.64369, 14.6841, 4.5988e-29
2.6651, 15.2881, 4.45282e-29
2.68667, 15.9171, 4.31155e-29
2.70842, 16.5719, 4.17473e-29
2.73035, 17.2536, 4.04223e-29
2.75245, 17.9634, 3.91397e-29
2.77474, 18.7023, 3.78973e-29
2.7972, 19.4717, 3.66948e-29
2.81984, 20.2727, 3.55306e-29
2.84267, 21.1067, 3.4403e-29
2.86569, 21.975, 3.33109e-29
2.88889, 22.879, 3.22538e-29
2.91227, 23.8202, 3.12305e-29
2.93585, 24.8001, 3.02393e-29
2.95962, 25.8203, 2.92796e-29
2.98358, 26.8825, 2.83504e-29
3.00773, 27.9884, 2.74509e-29
3.03208, 29.1398, 2.65797e-29
3.05663, 30.3385, 2.57361e-29
3.08137, 31.5866, 2.49195e-29
3.10632, 32.886, 2.41286e-29
3.13147, 34.2389, 2.33628e-29
3.15682, 35.6474, 2.26214e-29
3.18238, 37.1138, 2.19034e-29
3.20814, 38.6406, 2.12084e-29
3.23411, 40.2302, 2.05354e-29
3.26029, 41.8852, 1.98838e-29
3.28669, 43.6083, 1.92526e-29
3.3133, 45.4023, 1.86416e-29
3.34012, 47.27, 1.80501e-29
3.36716, 49.2146, 1.74773e-29
3.39442, 51.2392, 1.69226e-29
3.4219, 53.3471, 1.63855e-29
3.4496, 55.5417, 1.58656e-29
3.47753, 57.8266, 1.5362e-29
3.50568, 60.2055, 1.48746e-29
3.53406, 62.6823, 1.44025e-29
3.56267, 65.2609, 1.39455e-29
3.59151, 67.9456, 1.35029e-29
3.62059, 70.7408, 1.30743e-29
3.6499, 73.6509, 1.26594e-29
3.67945, 76.6808, 1.22577e-29
3.70924, 79.8353, 1.18686e-29
3.73927, 83.1196, 1.14919e-29
3.76954, 86.539, 1.11273e-29
3.80006, 90.0991, 1.07741e-29
3.83082, 93.8056, 1.04322e-29
3.86183, 97.6647, 1.01012e-29
3.8931, 101.682, 9.78053e-30
3.92461, 105.865, 9.47021e-30
3.95639, 110.221, 9.16959e-30
3.98842, 114.755, 8.87858e-30
4.0207, 119.476, 8.59689e-30
4.05325, 124.391, 8.32406e-30
4.08607, 129.508, 8.05984e-30
4.11915, 134.836, 7.80404e-30
4.1525, 140.383, 7.55635e-30
4.18611, 146.158, 7.31659e-30
4.22, 152.171, 7.08439e-30
4.25417, 158.431, 6.85952e-30
4.28861, 164.948, 6.64182e-30
4.32333, 171.734, 6.43103e-30
4.35833, 178.799, 6.22694e-30
4.39361, 186.154, 6.02933e-30
4.42918, 193.813, 5.83798e-30
4.46504, 201.786, 5.65269e-30
4.50118, 210.087, 5.47333e-30
4.53762, 218.73, 5.29963e-30
4.57436, 227.728, 5.13141e-30
4.61139, 237.096, 4.96857e-30
4.64872, 246.85, 4.8109e-30
4.68636, 257.005, 4.65819e-30
4.7243, 267.578, 4.51036e-30
4.76254, 278.586, 4.36724e-30
4.8011, 290.046, 4.22862e-30
4.83997, 301.978, 4.09441e-30
4.87915, 314.401, 3.96448e-30
4.91865, 327.335, 3.83866e-30
4.95847, 340.802, 3.71683e-30
4.99861, 354.822, 3.59888e-30
5.03908, 369.419, 3.48465e-30
5.07987, 384.616, 3.37408e-30
5.121, 400.439, 3.26698e-30
5.16246, 416.912, 3.16329e-30
5.20425, 434.063, 3.06291e-30
5.24638, 451.92, 2.96571e-30
5.28886, 470.512, 2.87157e-30
5.33167, 489.868, 2.78045e-30
5.37484, 510.02, 2.69219e-30
5.41835, 531.002, 2.60676e-30
5.46221, 552.847, 2.52404e-30
5.50643, 575.59, 2.44393e-30
5.55101, 599.269, 2.36637e-30
5.59595, 623.922, 2.29126e-30
5.64125, 649.59, 2.21855e-30
5.68692, 676.313, 2.14814e-30
5.73296, 704.136, 2.07996e-30
5.77938, 733.103, 2.01394e-30
5.82616, 763.262, 1.95004e-30
5.87333, 794.662, 1.88814e-30
5.92088, 827.353, 1.82822e-30
5.96881, 861.389, 1.7702e-30
6.01713, 896.826, 1.71402e-30
6.06585, 933.72, 1.65961e-30
6.11495, 972.133, 1.60695e-30
6.16446, 1012.12, 1.55595e-30
6.21436, 1053.76, 1.50657e-30
6.26467, 1097.11, 1.45875e-30
6.31539, 1142.25, 1.41246e-30
6.36652, 1189.24, 1.36763e-30
6.41806, 1238.16, 1.32422e-30
6.47002, 1289.1, 1.28219e-30
6.5224, 1342.13, 1.2415e-30
6.5752, 1397.34, 1.2021e-30
6.62843, 1454.83, 1.16395e-30
6.68209, 1514.68, 1.12701e-30
6.73619, 1576.99, 1.09124e-30
6.79072, 1641.87, 1.05661e-30
6.8457, 1709.41, 1.02307e-30
6.90112, 1779.73, 9.90604e-31
6.95699, 1852.95, 9.59165e-31
7.01331, 1929.18, 9.28724e-31
7.07009, 2008.54, 8.99248e-31
7.12732, 2091.17, 8.70712e-31
7.18502, 2177.2, 8.43078e-31
7.24319, 2266.77, 8.1632e-31
7.30183, 2360.02, 7.90412e-31
7.36094, 2457.11, 7.65327e-31
7.42053, 2558.19, 7.41039e-31
7.48061, 2663.43, 7.17518e-31
7.54117, 2773, 6.94746e-31
7.60222, 2887.08, 6.72697e-31
7.66377, 3005.85, 6.51346e-31
7.72581, 3129.51, 6.30675e-31
7.78835, 3258.26, 6.10661e-31
7.85141, 3392.3, 5.91278e-31
7.91497, 3531.85, 5.72513e-31
7.97905, 3677.15, 5.54342e-31
8.04364, 3828.42, 5.3675e-31
8.10876, 3985.92, 5.19715e-31
8.17441, 4149.9, 5.03219e-31
8.24058, 4320.62, 4.8725e-31
8.3073, 4498.37, 4.71785e-31
8.37455, 4683.42, 4.56812e-31
8.44235, 4876.1, 4.42314e-31
8.51069, 5076.69, 4.28277e-31
8.57959, 5285.54, 4.14685e-31
8.64905, 5502.98, 4.01523e-31
8.71907, 5729.37, 3.8878e-31
8.78966, 5965.07, 3.7644e-31
8.86082, 6210.47, 3.64493e-31
8.93255, 6465.96, 3.52925e-31
9.00487, 6731.96, 3.41724e-31
9.07777, 7008.91, 3.30878e-31
9.15126, 7297.25, 3.20377e-31
9.22534, 7597.45, 3.1021e-31
9.30003, 7910, 3.00364e-31
9.37532, 8235.41, 2.90831e-31
9.45122, 8574.21, 2.81601e-31
9.52773, 8926.94, 2.72664e-31
9.60486, 9294.19, 2.64011e-31
9.68262, 9676.54, 2.55632e-31
9.76101, 10074.6, 2.47518e-31
9.84003, 10489.1, 2.39663e-31
9.91969, 10920.6, 2.32057e-31
10, 11369.9, 2.24692e-31
