f, omegaSens, omegaSW
1.26926, 0.374696, 1.92096e-24
1.27954, 0.390109, 1.85997e-24
1.2899, 0.406155, 1.80095e-24
1.30034, 0.422861, 1.74381e-24
1.31087, 0.440255, 1.68846e-24
1.32148, 0.458364, 1.63489e-24
1.33218, 0.477218, 1.583e-24
1.34296, 0.496847, 1.53279e-24
1.35384, 0.517284, 1.48412e-24
1.3648, 0.538562, 1.43702e-24
1.37584, 0.560715, 1.39146e-24
1.38698, 0.583779, 1.34729e-24
1.39821, 0.607792, 1.30453e-24
1.40953, 0.632793, 1.26313e-24
1.42094, 0.658822, 1.22305e-24
1.43245, 0.685922, 1.18422e-24
1.44404, 0.714137, 1.14666e-24
1.45573, 0.743512, 1.11027e-24
1.46752, 0.774096, 1.07503e-24
1.4794, 0.805938, 1.04091e-24
1.49137, 0.839089, 1.0079e-24
1.50345, 0.873605, 9.75898e-25
1.51562, 0.90954, 9.44932e-25
1.52789, 0.946954, 9.14945e-25
1.54026, 0.985906, 8.85908e-25
1.55273, 1.02646, 8.57793e-25
1.5653, 1.06868, 8.30573e-25
1.57797, 1.11264, 8.04219e-25
1.59075, 1.15841, 7.78687e-25
1.60362, 1.20606, 7.53991e-25
1.61661, 1.25568, 7.3005e-25
1.62969, 1.30733, 7.06895e-25
1.64289, 1.36111, 6.84451e-25
1.65619, 1.41709, 6.62731e-25
1.6696, 1.47539, 6.41696e-25
1.68311, 1.53608, 6.21341e-25
1.69674, 1.59927, 6.01617e-25
1.71047, 1.66505, 5.82534e-25
1.72432, 1.73354, 5.64043e-25
1.73828, 1.80486, 5.46143e-25
1.75235, 1.8791, 5.28814e-25
1.76654, 1.9564, 5.12028e-25
1.78084, 2.03687, 4.9578e-25
1.79526, 2.12066, 4.80043e-25
1.80979, 2.2079, 4.64813e-25
1.82444, 2.29872, 4.50063e-25
1.83921, 2.39328, 4.35781e-25
1.8541, 2.49173, 4.21951e-25
1.86911, 2.59423, 4.0856e-25
1.88425, 2.70095, 3.95587e-25
1.8995, 2.81206, 3.83036e-25
1.91488, 2.92773, 3.70879e-25
1.93038, 3.04817, 3.5911e-25
1.94601, 3.17356, 3.47712e-25
1.96176, 3.30411, 3.3668e-25
1.97764, 3.44003, 3.25997e-25
1.99365, 3.58154, 3.15651e-25
2.00979, 3.72887, 3.05634e-25
2.02606, 3.88226, 2.95935e-25
2.04247, 4.04197, 2.86538e-25
2.059, 4.20824, 2.77448e-25
2.07567, 4.38135, 2.68642e-25
2.09248, 4.56159, 2.60114e-25
2.10942, 4.74923, 2.51859e-25
2.12649, 4.9446, 2.43869e-25
2.14371, 5.14801, 2.36127e-25
2.16106, 5.35978, 2.28636e-25
2.17856, 5.58027, 2.21378e-25
2.19619, 5.80982, 2.14355e-25
2.21397, 6.04882, 2.07552e-25
2.2319, 6.29765, 2.00963e-25
2.24997, 6.55671, 1.94585e-25
2.26818, 6.82644, 1.88411e-25
2.28654, 7.10726, 1.82432e-25
2.30506, 7.39963, 1.7664e-25
2.32372, 7.70403, 1.71034e-25
2.34253, 8.02095, 1.65607e-25
2.36149, 8.35091, 1.60352e-25
2.38061, 8.69444, 1.55263e-25
2.39988, 9.05211, 1.50336e-25
2.41931, 9.42449, 1.45564e-25
2.4389, 9.81219, 1.40944e-25
2.45864, 10.2158, 1.36472e-25
2.47855, 10.6361, 1.32139e-25
2.49861, 11.0736, 1.27947e-25
2.51884, 11.5292, 1.23886e-25
2.53923, 12.0034, 1.19954e-25
2.55979, 12.4972, 1.16147e-25
2.58051, 13.0113, 1.12461e-25
2.6014, 13.5466, 1.08892e-25
2.62246, 14.1039, 1.05437e-25
2.64369, 14.6841, 1.0209e-25
2.6651, 15.2881, 9.88494e-26
2.68667, 15.9171, 9.5713e-26
2.70842, 16.5719, 9.26755e-26
2.73035, 17.2536, 8.97338e-26
2.75245, 17.9634, 8.68865e-26
2.77474, 18.7023, 8.41281e-26
2.7972, 19.4717, 8.14586e-26
2.81984, 20.2727, 7.88739e-26
2.84267, 21.1067, 7.63706e-26
2.86569, 21.975, 7.39461e-26
2.88889, 22.879, 7.15993e-26
2.91227, 23.8202, 6.93277e-26
2.93585, 24.8001, 6.71271e-26
2.95962, 25.8203, 6.49965e-26
2.98358, 26.8825, 6.29337e-26
3.00773, 27.9884, 6.09368e-26
3.03208, 29.1398, 5.90028e-26
3.05663, 30.3385, 5.713e-26
3.08137, 31.5866, 5.53172e-26
3.10632, 32.886, 5.35613e-26
3.13147, 34.2389, 5.18613e-26
3.15682, 35.6474, 5.02155e-26
3.18238, 37.1138, 4.86216e-26
3.20814, 38.6406, 4.70787e-26
3.23411, 40.2302, 4.55847e-26
3.26029, 41.8852, 4.41381e-26
3.28669, 43.6083, 4.2737e-26
3.3133, 45.4023, 4.13805e-26
3.34012, 47.27, 4.00674e-26
3.36716, 49.2146, 3.87958e-26
3.39442, 51.2392, 3.75645e-26
3.4219, 53.3471, 3.63723e-26
3.4496, 55.5417, 3.52181e-26
3.47753, 57.8266, 3.41002e-26
3.50568, 60.2055, 3.30181e-26
3.53406, 62.6823, 3.19702e-26
3.56267, 65.2609, 3.09556e-26
3.59151, 67.9456, 2.99732e-26
3.62059, 70.7408, 2.90218e-26
3.6499, 73.6509, 2.81008e-26
3.67945, 76.6808, 2.72089e-26
3.70924, 79.8353, 2.63453e-26
3.73927, 83.1196, 2.55092e-26
3.76954, 86.539, 2.46996e-26
3.80006, 90.0991, 2.39156e-26
3.83082, 93.8056, 2.31567e-26
3.86183, 97.6647, 2.24219e-26
3.8931, 101.682, 2.17101e-26
3.92461, 105.865, 2.10213e-26
3.95639, 110.221, 2.0354e-26
3.98842, 114.755, 1.9708e-26
4.0207, 119.476, 1.90827e-26
4.05325, 124.391, 1.8477e-26
4.08607, 129.508, 1.78905e-26
4.11915, 134.836, 1.73227e-26
4.1525, 140.383, 1.67729e-26
4.18611, 146.158, 1.62407e-26
4.22, 152.171, 1.57252e-26
4.25417, 158.431, 1.52261e-26
4.28861, 164.948, 1.47428e-26
4.32333, 171.734, 1.42749e-26
4.35833, 178.799, 1.38219e-26
4.39361, 186.154, 1.33833e-26
4.42918, 193.813, 1.29585e-26
4.46504, 201.786, 1.25472e-26
4.50118, 210.087, 1.21491e-26
4.53762, 218.73, 1.17635e-26
4.57436, 227.728, 1.13901e-26
4.61139, 237.096, 1.10286e-26
4.64872, 246.85, 1.06786e-26
4.68636, 257.005, 1.03397e-26
4.7243, 267.578, 1.00115e-26
4.76254, 278.586, 9.69382e-27
4.8011, 290.046, 9.38613e-27
4.83997, 301.978, 9.08823e-27
4.87915, 314.401, 8.79981e-27
4.91865, 327.335, 8.52053e-27
4.95847, 340.802, 8.25011e-27
4.99861, 354.822, 7.98828e-27
5.03908, 369.419, 7.73474e-27
5.07987, 384.616, 7.48929e-27
5.121, 400.439, 7.25157e-27
5.16246, 416.912, 7.02141e-27
5.20425, 434.063, 6.79859e-27
5.24638, 451.92, 6.58283e-27
5.28886, 470.512, 6.37387e-27
5.33167, 489.868, 6.17161e-27
5.37484, 510.02, 5.97571e-27
5.41835, 531.002, 5.78607e-27
5.46221, 552.847, 5.60246e-27
5.50643, 575.59, 5.42465e-27
5.55101, 599.269, 5.25248e-27
5.59595, 623.922, 5.08577e-27
5.64125, 649.59, 4.92437e-27
5.68692, 676.313, 4.76809e-27
5.73296, 704.136, 4.61676e-27
5.77938, 733.103, 4.47021e-27
5.82616, 763.262, 4.32836e-27
5.87333, 794.662, 4.19098e-27
5.92088, 827.353, 4.05796e-27
5.96881, 861.389, 3.92918e-27
6.01713, 896.826, 3.80448e-27
6.06585, 933.72, 3.68372e-27
6.11495, 972.133, 3.56683e-27
6.16446, 1012.12, 3.45361e-27
6.21436, 1053.76, 3.34401e-27
6.26467, 1097.11, 3.23788e-27
6.31539, 1142.25, 3.13511e-27
6.36652, 1189.24, 3.03561e-27
6.41806, 1238.16, 2.93927e-27
6.47002, 1289.1, 2.84598e-27
6.5224, 1342.13, 2.75565e-27
6.5752, 1397.34, 2.6682e-27
6.62843, 1454.83, 2.58352e-27
6.68209, 1514.68, 2.50153e-27
6.73619, 1576.99, 2.42213e-27
6.79072, 1641.87, 2.34526e-27
6.8457, 1709.41, 2.27082e-27
6.90112, 1779.73, 2.19875e-27
6.95699, 1852.95, 2.12897e-27
7.01331, 1929.18, 2.0614e-27
7.07009, 2008.54, 1.99598e-27
7.12732, 2091.17, 1.93264e-27
7.18502, 2177.2, 1.8713e-27
7.24319, 2266.77, 1.81191e-27
7.30183, 2360.02, 1.7544e-27
7.36094, 2457.11, 1.69872e-27
7.42053, 2558.19, 1.64481e-27
7.48061, 2663.43, 1.5926e-27
7.54117, 2773, 1.54206e-27
7.60222, 2887.08, 1.49312e-27
7.66377, 3005.85, 1.44573e-27
7.72581, 3129.51, 1.39984e-27
7.78835, 3258.26, 1.35542e-27
7.85141, 3392.3, 1.3124e-27
7.91497, 3531.85, 1.27075e-27
7.97905, 3677.15, 1.23041e-27
8.04364, 3828.42, 1.19137e-27
8.10876, 3985.92, 1.15355e-27
8.17441, 4149.9, 1.11694e-27
8.24058, 4320.62, 1.0815e-27
8.3073, 4498.37, 1.04717e-27
8.37455, 4683.42, 1.01394e-27
8.44235, 4876.1, 9.81755e-28
8.51069, 5076.69, 9.50599e-28
8.57959, 5285.54, 9.20429e-28
8.64905, 5502.98, 8.91216e-28
8.71907, 5729.37, 8.62931e-28
8.78966, 5965.07, 8.35542e-28
8.86082, 6210.47, 8.09023e-28
8.93255, 6465.96, 7.83348e-28
9.00487, 6731.96, 7.58485e-28
9.07777, 7008.91, 7.34412e-28
9.15126, 7297.25, 7.11104e-28
9.22534, 7597.45, 6.88537e-28
9.30003, 7910, 6.66683e-28
9.37532, 8235.41, 6.45524e-28
9.45122, 8574.21, 6.25037e-28
9.52773, 8926.94, 6.052e-28
9.60486, 9294.19, 5.85994e-28
9.68262, 9676.54, 5.67395e-28
9.76101, 10074.6, 5.49387e-28
9.84003, 10489.1, 5.31951e-28
9.91969, 10920.6, 5.15068e-28
10, 11369.9, 4.98721e-28
