f, omegaSens, omegaSW
1.26926, 0.374696, 1.99736e-26
1.27954, 0.390109, 1.93394e-26
1.2899, 0.406155, 1.87256e-26
1.30034, 0.422861, 1.81314e-26
1.31087, 0.440255, 1.75558e-26
1.32148, 0.458364, 1.69988e-26
1.33218, 0.477218, 1.64592e-26
1.34296, 0.496847, 1.5937e-26
1.35384, 0.517284, 1.54309e-26
1.3648, 0.538562, 1.49411e-26
1.37584, 0.560715, 1.44673e-26
1.38698, 0.583779, 1.40081e-26
1.39821, 0.607792, 1.35634e-26
1.40953, 0.632793, 1.31329e-26
1.42094, 0.658822, 1.27162e-26
1.43245, 0.685922, 1.23124e-26
1.44404, 0.714137, 1.19218e-26
1.45573, 0.743512, 1.15435e-26
1.46752, 0.774096, 1.1177e-26
1.4794, 0.805938, 1.08222e-26
1.49137, 0.839089, 1.0479e-26
1.50345, 0.873605, 1.01462e-26
1.51562, 0.90954, 9.82422e-27
1.52789, 0.946954, 9.51242e-27
1.54026, 0.985906, 9.2105e-27
1.55273, 1.02646, 8.91817e-27
1.5653, 1.06868, 8.63513e-27
1.57797, 1.11264, 8.36112e-27
1.59075, 1.15841, 8.09565e-27
1.60362, 1.20606, 7.83887e-27
1.61661, 1.25568, 7.58994e-27
1.62969, 1.30733, 7.34919e-27
1.64289, 1.36111, 7.11583e-27
1.65619, 1.41709, 6.88999e-27
1.6696, 1.47539, 6.67129e-27
1.68311, 1.53608, 6.45966e-27
1.69674, 1.59927, 6.25458e-27
1.71047, 1.66505, 6.05616e-27
1.72432, 1.73354, 5.86392e-27
1.73828, 1.80486, 5.67781e-27
1.75235, 1.8791, 5.49764e-27
1.76654, 1.9564, 5.32311e-27
1.78084, 2.03687, 5.15418e-27
1.79526, 2.12066, 4.99057e-27
1.80979, 2.2079, 4.83222e-27
1.82444, 2.29872, 4.67887e-27
1.83921, 2.39328, 4.53038e-27
1.8541, 2.49173, 4.38659e-27
1.86911, 2.59423, 4.24737e-27
1.88425, 2.70095, 4.11249e-27
1.8995, 2.81206, 3.98201e-27
1.91488, 2.92773, 3.85561e-27
1.93038, 3.04817, 3.73326e-27
1.94601, 3.17356, 3.61476e-27
1.96176, 3.30411, 3.50006e-27
1.97764, 3.44003, 3.38899e-27
1.99365, 3.58154, 3.28143e-27
2.00979, 3.72887, 3.17729e-27
2.02606, 3.88226, 3.07645e-27
2.04247, 4.04197, 2.97877e-27
2.059, 4.20824, 2.88426e-27
2.07567, 4.38135, 2.79271e-27
2.09248, 4.56159, 2.70405e-27
2.10942, 4.74923, 2.61823e-27
2.12649, 4.9446, 2.53516e-27
2.14371, 5.14801, 2.45468e-27
2.16106, 5.35978, 2.3768e-27
2.17856, 5.58027, 2.30134e-27
2.19619, 5.80982, 2.22833e-27
2.21397, 6.04882, 2.15761e-27
2.2319, 6.29765, 2.08911e-27
2.24997, 6.55671, 2.0228e-27
2.26818, 6.82644, 1.95862e-27
2.28654, 7.10726, 1.89646e-27
2.30506, 7.39963, 1.83624e-27
2.32372, 7.70403, 1.77797e-27
2.34253, 8.02095, 1.72155e-27
2.36149, 8.35091, 1.66692e-27
2.38061, 8.69444, 1.61401e-27
2.39988, 9.05211, 1.56279e-27
2.41931, 9.42449, 1.51319e-27
2.4389, 9.81219, 1.46515e-27
2.45864, 10.2158, 1.41866e-27
2.47855, 10.6361, 1.37363e-27
2.49861, 11.0736, 1.33004e-27
2.51884, 11.5292, 1.28783e-27
2.53923, 12.0034, 1.24696e-27
2.55979, 12.4972, 1.20737e-27
2.58051, 13.0113, 1.16906e-27
2.6014, 13.5466, 1.13196e-27
2.62246, 14.1039, 1.09603e-27
2.64369, 14.6841, 1.06125e-27
2.6651, 15.2881, 1.02756e-27
2.68667, 15.9171, 9.94952e-28
2.70842, 16.5719, 9.63375e-28
2.73035, 17.2536, 9.32795e-28
2.75245, 17.9634, 9.03195e-28
2.77474, 18.7023, 8.74521e-28
2.7972, 19.4717, 8.4677e-28
2.81984, 20.2727, 8.19901e-28
2.84267, 21.1067, 7.93878e-28
2.86569, 21.975, 7.68675e-28
2.88889, 22.879, 7.44278e-28
2.91227, 23.8202, 7.20664e-28
2.93585, 24.8001, 6.97789e-28
2.95962, 25.8203, 6.7564e-28
2.98358, 26.8825, 6.54197e-28
3.00773, 27.9884, 6.33438e-28
3.03208, 29.1398, 6.13334e-28
3.05663, 30.3385, 5.93865e-28
3.08137, 31.5866, 5.75021e-28
3.10632, 32.886, 5.56769e-28
3.13147, 34.2389, 5.39096e-28
3.15682, 35.6474, 5.21988e-28
3.18238, 37.1138, 5.05419e-28
3.20814, 38.6406, 4.8938e-28
3.23411, 40.2302, 4.73849e-28
3.26029, 41.8852, 4.58812e-28
3.28669, 43.6083, 4.44247e-28
3.3133, 45.4023, 4.30147e-28
3.34012, 47.27, 4.16496e-28
3.36716, 49.2146, 4.03278e-28
3.39442, 51.2392, 3.90479e-28
3.4219, 53.3471, 3.78086e-28
3.4496, 55.5417, 3.66087e-28
3.47753, 57.8266, 3.54467e-28
3.50568, 60.2055, 3.43218e-28
3.53406, 62.6823, 3.32326e-28
3.56267, 65.2609, 3.21779e-28
3.59151, 67.9456, 3.11567e-28
3.62059, 70.7408, 3.01677e-28
3.6499, 73.6509, 2.92103e-28
3.67945, 76.6808, 2.82832e-28
3.70924, 79.8353, 2.73854e-28
3.73927, 83.1196, 2.65163e-28
3.76954, 86.539, 2.56747e-28
3.80006, 90.0991, 2.48598e-28
3.83082, 93.8056, 2.40709e-28
3.86183, 97.6647, 2.3307e-28
3.8931, 101.682, 2.25672e-28
3.92461, 105.865, 2.18511e-28
3.95639, 110.221, 2.11574e-28
3.98842, 114.755, 2.04859e-28
4.0207, 119.476, 1.98359e-28
4.05325, 124.391, 1.92064e-28
4.08607, 129.508, 1.85967e-28
4.11915, 134.836, 1.80065e-28
4.1525, 140.383, 1.7435e-28
4.18611, 146.158, 1.68817e-28
4.22, 152.171, 1.63459e-28
4.25417, 158.431, 1.58271e-28
4.28861, 164.948, 1.53247e-28
4.32333, 171.734, 1.48384e-28
4.35833, 178.799, 1.43674e-28
4.39361, 186.154, 1.39115e-28
4.42918, 193.813, 1.347e-28
4.46504, 201.786, 1.30424e-28
4.50118, 210.087, 1.26286e-28
4.53762, 218.73, 1.22278e-28
4.57436, 227.728, 1.18396e-28
4.61139, 237.096, 1.14639e-28
4.64872, 246.85, 1.11001e-28
4.68636, 257.005, 1.07477e-28
4.7243, 267.578, 1.04066e-28
4.76254, 278.586, 1.00764e-28
4.8011, 290.046, 9.75655e-29
4.83997, 301.978, 9.44689e-29
4.87915, 314.401, 9.14709e-29
4.91865, 327.335, 8.85678e-29
4.95847, 340.802, 8.57568e-29
4.99861, 354.822, 8.30352e-29
5.03908, 369.419, 8.03997e-29
5.07987, 384.616, 7.78483e-29
5.121, 400.439, 7.53773e-29
5.16246, 416.912, 7.29848e-29
5.20425, 434.063, 7.06687e-29
5.24638, 451.92, 6.84259e-29
5.28886, 470.512, 6.62539e-29
5.33167, 489.868, 6.41514e-29
5.37484, 510.02, 6.21151e-29
5.41835, 531.002, 6.01439e-29
5.46221, 552.847, 5.82352e-29
5.50643, 575.59, 5.6387e-29
5.55101, 599.269, 5.45973e-29
5.59595, 623.922, 5.28645e-29
5.64125, 649.59, 5.11868e-29
5.68692, 676.313, 4.95622e-29
5.73296, 704.136, 4.79892e-29
5.77938, 733.103, 4.64659e-29
5.82616, 763.262, 4.49914e-29
5.87333, 794.662, 4.35634e-29
5.92088, 827.353, 4.21808e-29
5.96881, 861.389, 4.08421e-29
6.01713, 896.826, 3.95459e-29
6.06585, 933.72, 3.82907e-29
6.11495, 972.133, 3.70756e-29
6.16446, 1012.12, 3.58987e-29
6.21436, 1053.76, 3.47595e-29
6.26467, 1097.11, 3.36563e-29
6.31539, 1142.25, 3.25881e-29
6.36652, 1189.24, 3.15538e-29
6.41806, 1238.16, 3.05523e-29
6.47002, 1289.1, 2.95826e-29
6.5224, 1342.13, 2.86437e-29
6.5752, 1397.34, 2.77347e-29
6.62843, 1454.83, 2.68545e-29
6.68209, 1514.68, 2.60022e-29
6.73619, 1576.99, 2.51769e-29
6.79072, 1641.87, 2.43779e-29
6.8457, 1709.41, 2.36041e-29
6.90112, 1779.73, 2.2855e-29
6.95699, 1852.95, 2.21296e-29
7.01331, 1929.18, 2.14273e-29
7.07009, 2008.54, 2.07472e-29
7.12732, 2091.17, 2.00888e-29
7.18502, 2177.2, 1.94513e-29
7.24319, 2266.77, 1.88339e-29
7.30183, 2360.02, 1.82361e-29
7.36094, 2457.11, 1.76574e-29
7.42053, 2558.19, 1.7097e-29
7.48061, 2663.43, 1.65543e-29
7.54117, 2773, 1.60289e-29
7.60222, 2887.08, 1.55202e-29
7.66377, 3005.85, 1.50276e-29
7.72581, 3129.51, 1.45507e-29
7.78835, 3258.26, 1.40889e-29
7.85141, 3392.3, 1.36417e-29
7.91497, 3531.85, 1.32088e-29
7.97905, 3677.15, 1.27895e-29
8.04364, 3828.42, 1.23837e-29
8.10876, 3985.92, 1.19906e-29
8.17441, 4149.9, 1.161e-29
8.24058, 4320.62, 1.12416e-29
8.3073, 4498.37, 1.08848e-29
8.37455, 4683.42, 1.05393e-29
8.44235, 4876.1, 1.02048e-29
8.51069, 5076.69, 9.88099e-30
8.57959, 5285.54, 9.56739e-30
8.64905, 5502.98, 9.26373e-30
8.71907, 5729.37, 8.96972e-30
8.78966, 5965.07, 8.68503e-30
8.86082, 6210.47, 8.40938e-30
8.93255, 6465.96, 8.1425e-30
9.00487, 6731.96, 7.88406e-30
9.07777, 7008.91, 7.63384e-30
9.15126, 7297.25, 7.39156e-30
9.22534, 7597.45, 7.15698e-30
9.30003, 7910, 6.92982e-30
9.37532, 8235.41, 6.70988e-30
9.45122, 8574.21, 6.49693e-30
9.52773, 8926.94, 6.29074e-30
9.60486, 9294.19, 6.09109e-30
9.68262, 9676.54, 5.89777e-30
9.76101, 10074.6, 5.71058e-30
9.84003, 10489.1, 5.52935e-30
9.91969, 10920.6, 5.35386e-30
10, 11369.9, 5.18393e-30
