f, omegaSens, omegaSW
1.26926, 0.374696, 3.40848e-24
1.27954, 0.390109, 3.30026e-24
1.2899, 0.406155, 3.1955e-24
1.30034, 0.422861, 3.09411e-24
1.31087, 0.440255, 2.99589e-24
1.32148, 0.458364, 2.90083e-24
1.33218, 0.477218, 2.80875e-24
1.34296, 0.496847, 2.71964e-24
1.35384, 0.517284, 2.63327e-24
1.3648, 0.538562, 2.5497e-24
1.37584, 0.560715, 2.46884e-24
1.38698, 0.583779, 2.39047e-24
1.39821, 0.607792, 2.3146e-24
1.40953, 0.632793, 2.24113e-24
1.42094, 0.658822, 2.17001e-24
1.43245, 0.685922, 2.1011e-24
1.44404, 0.714137, 2.03446e-24
1.45573, 0.743512, 1.96989e-24
1.46752, 0.774096, 1.90735e-24
1.4794, 0.805938, 1.84682e-24
1.49137, 0.839089, 1.78824e-24
1.50345, 0.873605, 1.73145e-24
1.51562, 0.90954, 1.67651e-24
1.52789, 0.946954, 1.6233e-24
1.54026, 0.985906, 1.57178e-24
1.55273, 1.02646, 1.52189e-24
1.5653, 1.06868, 1.47359e-24
1.57797, 1.11264, 1.42683e-24
1.59075, 1.15841, 1.38153e-24
1.60362, 1.20606, 1.33771e-24
1.61661, 1.25568, 1.29523e-24
1.62969, 1.30733, 1.25414e-24
1.64289, 1.36111, 1.21432e-24
1.65619, 1.41709, 1.17578e-24
1.6696, 1.47539, 1.13846e-24
1.68311, 1.53608, 1.10235e-24
1.69674, 1.59927, 1.06735e-24
1.71047, 1.66505, 1.03349e-24
1.72432, 1.73354, 1.00068e-24
1.73828, 1.80486, 9.68923e-25
1.75235, 1.8791, 9.38178e-25
1.76654, 1.9564, 9.08395e-25
1.78084, 2.03687, 8.79567e-25
1.79526, 2.12066, 8.51646e-25
1.80979, 2.2079, 8.24624e-25
1.82444, 2.29872, 7.98455e-25
1.83921, 2.39328, 7.73114e-25
1.8541, 2.49173, 7.48577e-25
1.86911, 2.59423, 7.24819e-25
1.88425, 2.70095, 7.01803e-25
1.8995, 2.81206, 6.79536e-25
1.91488, 2.92773, 6.57966e-25
1.93038, 3.04817, 6.37086e-25
1.94601, 3.17356, 6.16864e-25
1.96176, 3.30411, 5.97291e-25
1.97764, 3.44003, 5.78337e-25
1.99365, 3.58154, 5.59982e-25
2.00979, 3.72887, 5.4221e-25
2.02606, 3.88226, 5.25002e-25
2.04247, 4.04197, 5.08332e-25
2.059, 4.20824, 4.92204e-25
2.07567, 4.38135, 4.76581e-25
2.09248, 4.56159, 4.6145e-25
2.10942, 4.74923, 4.46805e-25
2.12649, 4.9446, 4.3263e-25
2.14371, 5.14801, 4.18896e-25
2.16106, 5.35978, 4.05605e-25
2.17856, 5.58027, 3.92729e-25
2.19619, 5.80982, 3.80269e-25
2.21397, 6.04882, 3.682e-25
2.2319, 6.29765, 3.5651e-25
2.24997, 6.55671, 3.45195e-25
2.26818, 6.82644, 3.34242e-25
2.28654, 7.10726, 3.23635e-25
2.30506, 7.39963, 3.13359e-25
2.32372, 7.70403, 3.03414e-25
2.34253, 8.02095, 2.93786e-25
2.36149, 8.35091, 2.84464e-25
2.38061, 8.69444, 2.75434e-25
2.39988, 9.05211, 2.66694e-25
2.41931, 9.42449, 2.58229e-25
2.4389, 9.81219, 2.50032e-25
2.45864, 10.2158, 2.42098e-25
2.47855, 10.6361, 2.34412e-25
2.49861, 11.0736, 2.26975e-25
2.51884, 11.5292, 2.1977e-25
2.53923, 12.0034, 2.12796e-25
2.55979, 12.4972, 2.06041e-25
2.58051, 13.0113, 1.99503e-25
2.6014, 13.5466, 1.93172e-25
2.62246, 14.1039, 1.87041e-25
2.64369, 14.6841, 1.81105e-25
2.6651, 15.2881, 1.75355e-25
2.68667, 15.9171, 1.69791e-25
2.70842, 16.5719, 1.64402e-25
2.73035, 17.2536, 1.59184e-25
2.75245, 17.9634, 1.54133e-25
2.77474, 18.7023, 1.49239e-25
2.7972, 19.4717, 1.44503e-25
2.81984, 20.2727, 1.39918e-25
2.84267, 21.1067, 1.35477e-25
2.86569, 21.975, 1.31176e-25
2.88889, 22.879, 1.27013e-25
2.91227, 23.8202, 1.22983e-25
2.93585, 24.8001, 1.19079e-25
2.95962, 25.8203, 1.153e-25
2.98358, 26.8825, 1.1164e-25
3.00773, 27.9884, 1.08098e-25
3.03208, 29.1398, 1.04667e-25
3.05663, 30.3385, 1.01345e-25
3.08137, 31.5866, 9.81289e-26
3.10632, 32.886, 9.5014e-26
3.13147, 34.2389, 9.19982e-26
3.15682, 35.6474, 8.90786e-26
3.18238, 37.1138, 8.62511e-26
3.20814, 38.6406, 8.3514e-26
3.23411, 40.2302, 8.08637e-26
3.26029, 41.8852, 7.82975e-26
3.28669, 43.6083, 7.5812e-26
3.3133, 45.4023, 7.34057e-26
3.34012, 47.27, 7.10762e-26
3.36716, 49.2146, 6.88205e-26
3.39442, 51.2392, 6.66362e-26
3.4219, 53.3471, 6.45214e-26
3.4496, 55.5417, 6.24738e-26
3.47753, 57.8266, 6.04908e-26
3.50568, 60.2055, 5.85712e-26
3.53406, 62.6823, 5.67123e-26
3.56267, 65.2609, 5.49124e-26
3.59151, 67.9456, 5.31698e-26
3.62059, 70.7408, 5.1482e-26
3.6499, 73.6509, 4.98482e-26
3.67945, 76.6808, 4.8266e-26
3.70924, 79.8353, 4.6734e-26
3.73927, 83.1196, 4.52508e-26
3.76954, 86.539, 4.38147e-26
3.80006, 90.0991, 4.2424e-26
3.83082, 93.8056, 4.10777e-26
3.86183, 97.6647, 3.97741e-26
3.8931, 101.682, 3.85115e-26
3.92461, 105.865, 3.72896e-26
3.95639, 110.221, 3.61058e-26
3.98842, 114.755, 3.49599e-26
4.0207, 119.476, 3.38506e-26
4.05325, 124.391, 3.27763e-26
4.08607, 129.508, 3.17358e-26
4.11915, 134.836, 3.07286e-26
4.1525, 140.383, 2.97533e-26
4.18611, 146.158, 2.88092e-26
4.22, 152.171, 2.78948e-26
4.25417, 158.431, 2.70093e-26
4.28861, 164.948, 2.61521e-26
4.32333, 171.734, 2.53221e-26
4.35833, 178.799, 2.45184e-26
4.39361, 186.154, 2.37404e-26
4.42918, 193.813, 2.29869e-26
4.46504, 201.786, 2.22573e-26
4.50118, 210.087, 2.1551e-26
4.53762, 218.73, 2.0867e-26
4.57436, 227.728, 2.02047e-26
4.61139, 237.096, 1.95635e-26
4.64872, 246.85, 1.89426e-26
4.68636, 257.005, 1.83413e-26
4.7243, 267.578, 1.77592e-26
4.76254, 278.586, 1.71957e-26
4.8011, 290.046, 1.66499e-26
4.83997, 301.978, 1.61214e-26
4.87915, 314.401, 1.56098e-26
4.91865, 327.335, 1.51144e-26
4.95847, 340.802, 1.46347e-26
4.99861, 354.822, 1.41702e-26
5.03908, 369.419, 1.37205e-26
5.07987, 384.616, 1.32851e-26
5.121, 400.439, 1.28634e-26
5.16246, 416.912, 1.24551e-26
5.20425, 434.063, 1.20598e-26
5.24638, 451.92, 1.16771e-26
5.28886, 470.512, 1.13064e-26
5.33167, 489.868, 1.09476e-26
5.37484, 510.02, 1.06001e-26
5.41835, 531.002, 1.02637e-26
5.46221, 552.847, 9.93803e-27
5.50643, 575.59, 9.62262e-27
5.55101, 599.269, 9.31721e-27
5.59595, 623.922, 9.02149e-27
5.64125, 649.59, 8.73519e-27
5.68692, 676.313, 8.45795e-27
5.73296, 704.136, 8.18952e-27
5.77938, 733.103, 7.92956e-27
5.82616, 763.262, 7.67793e-27
5.87333, 794.662, 7.43423e-27
5.92088, 827.353, 7.19828e-27
5.96881, 861.389, 6.96984e-27
6.01713, 896.826, 6.74864e-27
6.06585, 933.72, 6.53442e-27
6.11495, 972.133, 6.32706e-27
6.16446, 1012.12, 6.12624e-27
6.21436, 1053.76, 5.93182e-27
6.26467, 1097.11, 5.74356e-27
6.31539, 1142.25, 5.56126e-27
6.36652, 1189.24, 5.38475e-27
6.41806, 1238.16, 5.21385e-27
6.47002, 1289.1, 5.04837e-27
6.5224, 1342.13, 4.88815e-27
6.5752, 1397.34, 4.73302e-27
6.62843, 1454.83, 4.5828e-27
6.68209, 1514.68, 4.43736e-27
6.73619, 1576.99, 4.29652e-27
6.79072, 1641.87, 4.16017e-27
6.8457, 1709.41, 4.02812e-27
6.90112, 1779.73, 3.90028e-27
6.95699, 1852.95, 3.77649e-27
7.01331, 1929.18, 3.65664e-27
7.07009, 2008.54, 3.54058e-27
7.12732, 2091.17, 3.42822e-27
7.18502, 2177.2, 3.31942e-27
7.24319, 2266.77, 3.21406e-27
7.30183, 2360.02, 3.11205e-27
7.36094, 2457.11, 3.01329e-27
7.42053, 2558.19, 2.91766e-27
7.48061, 2663.43, 2.82505e-27
7.54117, 2773, 2.73539e-27
7.60222, 2887.08, 2.64858e-27
7.66377, 3005.85, 2.56451e-27
7.72581, 3129.51, 2.48312e-27
7.78835, 3258.26, 2.40432e-27
7.85141, 3392.3, 2.328e-27
7.91497, 3531.85, 2.25412e-27
7.97905, 3677.15, 2.18258e-27
8.04364, 3828.42, 2.11331e-27
8.10876, 3985.92, 2.04624e-27
8.17441, 4149.9, 1.98129e-27
8.24058, 4320.62, 1.91842e-27
8.3073, 4498.37, 1.85752e-27
8.37455, 4683.42, 1.79857e-27
8.44235, 4876.1, 1.74149e-27
8.51069, 5076.69, 1.68622e-27
8.57959, 5285.54, 1.63271e-27
8.64905, 5502.98, 1.58089e-27
8.71907, 5729.37, 1.53071e-27
8.78966, 5965.07, 1.48213e-27
8.86082, 6210.47, 1.43509e-27
8.93255, 6465.96, 1.38954e-27
9.00487, 6731.96, 1.34544e-27
9.07777, 7008.91, 1.30274e-27
9.15126, 7297.25, 1.26139e-27
9.22534, 7597.45, 1.22136e-27
9.30003, 7910, 1.1826e-27
9.37532, 8235.41, 1.14506e-27
9.45122, 8574.21, 1.10872e-27
9.52773, 8926.94, 1.07354e-27
9.60486, 9294.19, 1.03947e-27
9.68262, 9676.54, 1.00647e-27
9.76101, 10074.6, 9.7453e-28
9.84003, 10489.1, 9.43601e-28
9.91969, 10920.6, 9.13654e-28
10, 11369.9, 8.84656e-28
