f, omegaSens, omegaSW
1.26926, 0.374696, 1.16833e-23
1.27954, 0.390109, 1.13123e-23
1.2899, 0.406155, 1.09532e-23
1.30034, 0.422861, 1.06057e-23
1.31087, 0.440255, 1.0269e-23
1.32148, 0.458364, 9.94317e-24
1.33218, 0.477218, 9.62755e-24
1.34296, 0.496847, 9.32213e-24
1.35384, 0.517284, 9.02606e-24
1.3648, 0.538562, 8.7396e-24
1.37584, 0.560715, 8.46245e-24
1.38698, 0.583779, 8.19383e-24
1.39821, 0.607792, 7.93375e-24
1.40953, 0.632793, 7.68194e-24
1.42094, 0.658822, 7.43816e-24
1.43245, 0.685922, 7.20196e-24
1.44404, 0.714137, 6.97351e-24
1.45573, 0.743512, 6.7522e-24
1.46752, 0.774096, 6.53781e-24
1.4794, 0.805938, 6.33033e-24
1.49137, 0.839089, 6.12953e-24
1.50345, 0.873605, 5.9349e-24
1.51562, 0.90954, 5.74656e-24
1.52789, 0.946954, 5.56418e-24
1.54026, 0.985906, 5.38757e-24
1.55273, 1.02646, 5.21658e-24
1.5653, 1.06868, 5.05102e-24
1.57797, 1.11264, 4.89074e-24
1.59075, 1.15841, 4.73546e-24
1.60362, 1.20606, 4.58526e-24
1.61661, 1.25568, 4.43965e-24
1.62969, 1.30733, 4.29883e-24
1.64289, 1.36111, 4.16233e-24
1.65619, 1.41709, 4.03023e-24
1.6696, 1.47539, 3.9023e-24
1.68311, 1.53608, 3.77851e-24
1.69674, 1.59927, 3.65855e-24
1.71047, 1.66505, 3.54249e-24
1.72432, 1.73354, 3.43004e-24
1.73828, 1.80486, 3.32117e-24
1.75235, 1.8791, 3.21579e-24
1.76654, 1.9564, 3.1137e-24
1.78084, 2.03687, 3.01489e-24
1.79526, 2.12066, 2.91918e-24
1.80979, 2.2079, 2.82656e-24
1.82444, 2.29872, 2.73686e-24
1.83921, 2.39328, 2.65e-24
1.8541, 2.49173, 2.56589e-24
1.86911, 2.59423, 2.48446e-24
1.88425, 2.70095, 2.40557e-24
1.8995, 2.81206, 2.32924e-24
1.91488, 2.92773, 2.2553e-24
1.93038, 3.04817, 2.18374e-24
1.94601, 3.17356, 2.11442e-24
1.96176, 3.30411, 2.04733e-24
1.97764, 3.44003, 1.98236e-24
1.99365, 3.58154, 1.91945e-24
2.00979, 3.72887, 1.85853e-24
2.02606, 3.88226, 1.79954e-24
2.04247, 4.04197, 1.74241e-24
2.059, 4.20824, 1.68712e-24
2.07567, 4.38135, 1.63357e-24
2.09248, 4.56159, 1.58171e-24
2.10942, 4.74923, 1.53151e-24
2.12649, 4.9446, 1.48292e-24
2.14371, 5.14801, 1.43585e-24
2.16106, 5.35978, 1.39029e-24
2.17856, 5.58027, 1.34615e-24
2.19619, 5.80982, 1.30345e-24
2.21397, 6.04882, 1.26208e-24
2.2319, 6.29765, 1.22201e-24
2.24997, 6.55671, 1.18322e-24
2.26818, 6.82644, 1.14568e-24
2.28654, 7.10726, 1.10932e-24
2.30506, 7.39963, 1.0741e-24
2.32372, 7.70403, 1.04001e-24
2.34253, 8.02095, 1.00701e-24
2.36149, 8.35091, 9.75053e-25
2.38061, 8.69444, 9.44104e-25
2.39988, 9.05211, 9.14144e-25
2.41931, 9.42449, 8.8513e-25
2.4389, 9.81219, 8.57032e-25
2.45864, 10.2158, 8.29838e-25
2.47855, 10.6361, 8.03493e-25
2.49861, 11.0736, 7.77999e-25
2.51884, 11.5292, 7.53305e-25
2.53923, 12.0034, 7.29399e-25
2.55979, 12.4972, 7.06246e-25
2.58051, 13.0113, 6.83835e-25
2.6014, 13.5466, 6.62132e-25
2.62246, 14.1039, 6.41118e-25
2.64369, 14.6841, 6.20771e-25
2.6651, 15.2881, 6.01062e-25
2.68667, 15.9171, 5.81991e-25
2.70842, 16.5719, 5.6352e-25
2.73035, 17.2536, 5.45632e-25
2.75245, 17.9634, 5.28318e-25
2.77474, 18.7023, 5.11546e-25
2.7972, 19.4717, 4.95313e-25
2.81984, 20.2727, 4.79596e-25
2.84267, 21.1067, 4.64374e-25
2.86569, 21.975, 4.49632e-25
2.88889, 22.879, 4.35361e-25
2.91227, 23.8202, 4.21548e-25
2.93585, 24.8001, 4.08167e-25
2.95962, 25.8203, 3.95212e-25
2.98358, 26.8825, 3.82669e-25
3.00773, 27.9884, 3.70526e-25
3.03208, 29.1398, 3.58766e-25
3.05663, 30.3385, 3.47378e-25
3.08137, 31.5866, 3.36355e-25
3.10632, 32.886, 3.25679e-25
3.13147, 34.2389, 3.15341e-25
3.15682, 35.6474, 3.05334e-25
3.18238, 37.1138, 2.95642e-25
3.20814, 38.6406, 2.8626e-25
3.23411, 40.2302, 2.77176e-25
3.26029, 41.8852, 2.68379e-25
3.28669, 43.6083, 2.5986e-25
3.3133, 45.4023, 2.51612e-25
3.34012, 47.27, 2.43627e-25
3.36716, 49.2146, 2.35895e-25
3.39442, 51.2392, 2.28408e-25
3.4219, 53.3471, 2.21159e-25
3.4496, 55.5417, 2.14141e-25
3.47753, 57.8266, 2.07344e-25
3.50568, 60.2055, 2.00764e-25
3.53406, 62.6823, 1.94392e-25
3.56267, 65.2609, 1.88223e-25
3.59151, 67.9456, 1.82249e-25
3.62059, 70.7408, 1.76464e-25
3.6499, 73.6509, 1.70864e-25
3.67945, 76.6808, 1.65441e-25
3.70924, 79.8353, 1.6019e-25
3.73927, 83.1196, 1.55105e-25
3.76954, 86.539, 1.50183e-25
3.80006, 90.0991, 1.45416e-25
3.83082, 93.8056, 1.40802e-25
3.86183, 97.6647, 1.36333e-25
3.8931, 101.682, 1.32006e-25
3.92461, 105.865, 1.27817e-25
3.95639, 110.221, 1.23759e-25
3.98842, 114.755, 1.19832e-25
4.0207, 119.476, 1.16029e-25
4.05325, 124.391, 1.12347e-25
4.08607, 129.508, 1.08781e-25
4.11915, 134.836, 1.05328e-25
4.1525, 140.383, 1.01985e-25
4.18611, 146.158, 9.87489e-26
4.22, 152.171, 9.56147e-26
4.25417, 158.431, 9.25796e-26
4.28861, 164.948, 8.96414e-26
4.32333, 171.734, 8.67963e-26
4.35833, 178.799, 8.40416e-26
4.39361, 186.154, 8.13746e-26
4.42918, 193.813, 7.87919e-26
4.46504, 201.786, 7.6291e-26
4.50118, 210.087, 7.38702e-26
4.53762, 218.73, 7.15257e-26
4.57436, 227.728, 6.92554e-26
4.61139, 237.096, 6.70575e-26
4.64872, 246.85, 6.49294e-26
4.68636, 257.005, 6.28684e-26
4.7243, 267.578, 6.0873e-26
4.76254, 278.586, 5.89414e-26
4.8011, 290.046, 5.70705e-26
4.83997, 301.978, 5.52591e-26
4.87915, 314.401, 5.35055e-26
4.91865, 327.335, 5.18073e-26
4.95847, 340.802, 5.01631e-26
4.99861, 354.822, 4.85711e-26
5.03908, 369.419, 4.70294e-26
5.07987, 384.616, 4.5537e-26
5.121, 400.439, 4.40916e-26
5.16246, 416.912, 4.26922e-26
5.20425, 434.063, 4.13373e-26
5.24638, 451.92, 4.00254e-26
5.28886, 470.512, 3.87549e-26
5.33167, 489.868, 3.75251e-26
5.37484, 510.02, 3.6334e-26
5.41835, 531.002, 3.51809e-26
5.46221, 552.847, 3.40645e-26
5.50643, 575.59, 3.29833e-26
5.55101, 599.269, 3.19365e-26
5.59595, 623.922, 3.09229e-26
5.64125, 649.59, 2.99415e-26
5.68692, 676.313, 2.89912e-26
5.73296, 704.136, 2.80711e-26
5.77938, 733.103, 2.718e-26
5.82616, 763.262, 2.63175e-26
5.87333, 794.662, 2.54822e-26
5.92088, 827.353, 2.46735e-26
5.96881, 861.389, 2.38904e-26
6.01713, 896.826, 2.31322e-26
6.06585, 933.72, 2.2398e-26
6.11495, 972.133, 2.16872e-26
6.16446, 1012.12, 2.09988e-26
6.21436, 1053.76, 2.03324e-26
6.26467, 1097.11, 1.96871e-26
6.31539, 1142.25, 1.90623e-26
6.36652, 1189.24, 1.84572e-26
6.41806, 1238.16, 1.78715e-26
6.47002, 1289.1, 1.73042e-26
6.5224, 1342.13, 1.6755e-26
6.5752, 1397.34, 1.62233e-26
6.62843, 1454.83, 1.57084e-26
6.68209, 1514.68, 1.52099e-26
6.73619, 1576.99, 1.47271e-26
6.79072, 1641.87, 1.42597e-26
6.8457, 1709.41, 1.38071e-26
6.90112, 1779.73, 1.33689e-26
6.95699, 1852.95, 1.29446e-26
7.01331, 1929.18, 1.25338e-26
7.07009, 2008.54, 1.2136e-26
7.12732, 2091.17, 1.17509e-26
7.18502, 2177.2, 1.13779e-26
7.24319, 2266.77, 1.10168e-26
7.30183, 2360.02, 1.06671e-26
7.36094, 2457.11, 1.03286e-26
7.42053, 2558.19, 1.00008e-26
7.48061, 2663.43, 9.68338e-27
7.54117, 2773, 9.37606e-27
7.60222, 2887.08, 9.07849e-27
7.66377, 3005.85, 8.79033e-27
7.72581, 3129.51, 8.51136e-27
7.78835, 3258.26, 8.24126e-27
7.85141, 3392.3, 7.97966e-27
7.91497, 3531.85, 7.72642e-27
7.97905, 3677.15, 7.48119e-27
8.04364, 3828.42, 7.24377e-27
8.10876, 3985.92, 7.01387e-27
8.17441, 4149.9, 6.79125e-27
8.24058, 4320.62, 6.57573e-27
8.3073, 4498.37, 6.36701e-27
8.37455, 4683.42, 6.16495e-27
8.44235, 4876.1, 5.96928e-27
8.51069, 5076.69, 5.77984e-27
8.57959, 5285.54, 5.5964e-27
8.64905, 5502.98, 5.41878e-27
8.71907, 5729.37, 5.2468e-27
8.78966, 5965.07, 5.08027e-27
8.86082, 6210.47, 4.91903e-27
8.93255, 6465.96, 4.76292e-27
9.00487, 6731.96, 4.61175e-27
9.07777, 7008.91, 4.46538e-27
9.15126, 7297.25, 4.32366e-27
9.22534, 7597.45, 4.18645e-27
9.30003, 7910, 4.05357e-27
9.37532, 8235.41, 3.92492e-27
9.45122, 8574.21, 3.80035e-27
9.52773, 8926.94, 3.67974e-27
9.60486, 9294.19, 3.56296e-27
9.68262, 9676.54, 3.44988e-27
9.76101, 10074.6, 3.34038e-27
9.84003, 10489.1, 3.23437e-27
9.91969, 10920.6, 3.13172e-27
10, 11369.9, 3.03232e-27
