f, omegaSens, omegaSW
1.26926, 0.374696, 2.32658e-22
1.27954, 0.390109, 2.25275e-22
1.2899, 0.406155, 2.18129e-22
1.30034, 0.422861, 2.11212e-22
1.31087, 0.440255, 2.04511e-22
1.32148, 0.458364, 1.98025e-22
1.33218, 0.477218, 1.91743e-22
1.34296, 0.496847, 1.85664e-22
1.35384, 0.517284, 1.7977e-22
1.3648, 0.538562, 1.74068e-22
1.37584, 0.560715, 1.68551e-22
1.38698, 0.583779, 1.63203e-22
1.39821, 0.607792, 1.58026e-22
1.40953, 0.632793, 1.53012e-22
1.42094, 0.658822, 1.48159e-22
1.43245, 0.685922, 1.43457e-22
1.44404, 0.714137, 1.38908e-22
1.45573, 0.743512, 1.34502e-22
1.46752, 0.774096, 1.30233e-22
1.4794, 0.805938, 1.26102e-22
1.49137, 0.839089, 1.22104e-22
1.50345, 0.873605, 1.18228e-22
1.51562, 0.90954, 1.14478e-22
1.52789, 0.946954, 1.10846e-22
1.54026, 0.985906, 1.0733e-22
1.55273, 1.02646, 1.03925e-22
1.5653, 1.06868, 1.00628e-22
1.57797, 1.11264, 9.74359e-23
1.59075, 1.15841, 9.43435e-23
1.60362, 1.20606, 9.13523e-23
1.61661, 1.25568, 8.84524e-23
1.62969, 1.30733, 8.56478e-23
1.64289, 1.36111, 8.29292e-23
1.65619, 1.41709, 8.02982e-23
1.6696, 1.47539, 7.77503e-23
1.68311, 1.53608, 7.52847e-23
1.69674, 1.59927, 7.28955e-23
1.71047, 1.66505, 7.05838e-23
1.72432, 1.73354, 6.8344e-23
1.73828, 1.80486, 6.61755e-23
1.75235, 1.8791, 6.40763e-23
1.76654, 1.9564, 6.20429e-23
1.78084, 2.03687, 6.00746e-23
1.79526, 2.12066, 5.81681e-23
1.80979, 2.2079, 5.63231e-23
1.82444, 2.29872, 5.45362e-23
1.83921, 2.39328, 5.28059e-23
1.8541, 2.49173, 5.11304e-23
1.86911, 2.59423, 4.95081e-23
1.88425, 2.70095, 4.79364e-23
1.8995, 2.81206, 4.64159e-23
1.91488, 2.92773, 4.49429e-23
1.93038, 3.04817, 4.35171e-23
1.94601, 3.17356, 4.21362e-23
1.96176, 3.30411, 4.07996e-23
1.97764, 3.44003, 3.95052e-23
1.99365, 3.58154, 3.82517e-23
2.00979, 3.72887, 3.7038e-23
2.02606, 3.88226, 3.58628e-23
2.04247, 4.04197, 3.47244e-23
2.059, 4.20824, 3.36229e-23
2.07567, 4.38135, 3.2556e-23
2.09248, 4.56159, 3.15226e-23
2.10942, 4.74923, 3.05224e-23
2.12649, 4.9446, 2.95543e-23
2.14371, 5.14801, 2.86162e-23
2.16106, 5.35978, 2.77085e-23
2.17856, 5.58027, 2.6829e-23
2.19619, 5.80982, 2.5978e-23
2.21397, 6.04882, 2.51537e-23
2.2319, 6.29765, 2.43552e-23
2.24997, 6.55671, 2.35824e-23
2.26818, 6.82644, 2.28343e-23
2.28654, 7.10726, 2.21098e-23
2.30506, 7.39963, 2.14079e-23
2.32372, 7.70403, 2.07286e-23
2.34253, 8.02095, 2.00709e-23
2.36149, 8.35091, 1.94342e-23
2.38061, 8.69444, 1.88174e-23
2.39988, 9.05211, 1.82204e-23
2.41931, 9.42449, 1.76422e-23
2.4389, 9.81219, 1.70822e-23
2.45864, 10.2158, 1.65403e-23
2.47855, 10.6361, 1.60153e-23
2.49861, 11.0736, 1.55072e-23
2.51884, 11.5292, 1.50151e-23
2.53923, 12.0034, 1.45386e-23
2.55979, 12.4972, 1.40772e-23
2.58051, 13.0113, 1.36306e-23
2.6014, 13.5466, 1.3198e-23
2.62246, 14.1039, 1.27792e-23
2.64369, 14.6841, 1.23737e-23
2.6651, 15.2881, 1.19809e-23
2.68667, 15.9171, 1.16008e-23
2.70842, 16.5719, 1.12327e-23
2.73035, 17.2536, 1.08762e-23
2.75245, 17.9634, 1.05311e-23
2.77474, 18.7023, 1.01968e-23
2.7972, 19.4717, 9.87329e-24
2.81984, 20.2727, 9.56004e-24
2.84267, 21.1067, 9.25665e-24
2.86569, 21.975, 8.96281e-24
2.88889, 22.879, 8.67838e-24
2.91227, 23.8202, 8.40307e-24
2.93585, 24.8001, 8.13637e-24
2.95962, 25.8203, 7.87815e-24
2.98358, 26.8825, 7.62814e-24
3.00773, 27.9884, 7.38611e-24
3.03208, 29.1398, 7.15171e-24
3.05663, 30.3385, 6.92473e-24
3.08137, 31.5866, 6.70502e-24
3.10632, 32.886, 6.49221e-24
3.13147, 34.2389, 6.28616e-24
3.15682, 35.6474, 6.08669e-24
3.18238, 37.1138, 5.8935e-24
3.20814, 38.6406, 5.7065e-24
3.23411, 40.2302, 5.52542e-24
3.26029, 41.8852, 5.35009e-24
3.28669, 43.6083, 5.18027e-24
3.3133, 45.4023, 5.01586e-24
3.34012, 47.27, 4.8567e-24
3.36716, 49.2146, 4.70258e-24
3.39442, 51.2392, 4.55334e-24
3.4219, 53.3471, 4.40884e-24
3.4496, 55.5417, 4.26894e-24
3.47753, 57.8266, 4.13345e-24
3.50568, 60.2055, 4.00228e-24
3.53406, 62.6823, 3.87527e-24
3.56267, 65.2609, 3.75229e-24
3.59151, 67.9456, 3.63322e-24
3.62059, 70.7408, 3.5179e-24
3.6499, 73.6509, 3.40627e-24
3.67945, 76.6808, 3.29816e-24
3.70924, 79.8353, 3.19348e-24
3.73927, 83.1196, 3.09213e-24
3.76954, 86.539, 2.99401e-24
3.80006, 90.0991, 2.89898e-24
3.83082, 93.8056, 2.80699e-24
3.86183, 97.6647, 2.71792e-24
3.8931, 101.682, 2.63165e-24
3.92461, 105.865, 2.54815e-24
3.95639, 110.221, 2.46727e-24
3.98842, 114.755, 2.38896e-24
4.0207, 119.476, 2.31317e-24
4.05325, 124.391, 2.23976e-24
4.08607, 129.508, 2.16867e-24
4.11915, 134.836, 2.09984e-24
4.1525, 140.383, 2.03319e-24
4.18611, 146.158, 1.96868e-24
4.22, 152.171, 1.9062e-24
4.25417, 158.431, 1.8457e-24
4.28861, 164.948, 1.78712e-24
4.32333, 171.734, 1.73041e-24
4.35833, 178.799, 1.67549e-24
4.39361, 186.154, 1.62232e-24
4.42918, 193.813, 1.57083e-24
4.46504, 201.786, 1.52098e-24
4.50118, 210.087, 1.47272e-24
4.53762, 218.73, 1.42598e-24
4.57436, 227.728, 1.38072e-24
4.61139, 237.096, 1.3369e-24
4.64872, 246.85, 1.29448e-24
4.68636, 257.005, 1.25339e-24
4.7243, 267.578, 1.21361e-24
4.76254, 278.586, 1.1751e-24
4.8011, 290.046, 1.1378e-24
4.83997, 301.978, 1.10169e-24
4.87915, 314.401, 1.06673e-24
4.91865, 327.335, 1.03288e-24
4.95847, 340.802, 1.0001e-24
4.99861, 354.822, 9.68359e-25
5.03908, 369.419, 9.37625e-25
5.07987, 384.616, 9.07871e-25
5.121, 400.439, 8.79055e-25
5.16246, 416.912, 8.51155e-25
5.20425, 434.063, 8.24145e-25
5.24638, 451.92, 7.97991e-25
5.28886, 470.512, 7.72661e-25
5.33167, 489.868, 7.48143e-25
5.37484, 510.02, 7.24396e-25
5.41835, 531.002, 7.01408e-25
5.46221, 552.847, 6.7915e-25
5.50643, 575.59, 6.57596e-25
5.55101, 599.269, 6.36725e-25
5.59595, 623.922, 6.16517e-25
5.64125, 649.59, 5.96952e-25
5.68692, 676.313, 5.78007e-25
5.73296, 704.136, 5.59663e-25
5.77938, 733.103, 5.41898e-25
5.82616, 763.262, 5.24703e-25
5.87333, 794.662, 5.08049e-25
5.92088, 827.353, 4.91925e-25
5.96881, 861.389, 4.76314e-25
6.01713, 896.826, 4.61197e-25
6.06585, 933.72, 4.46558e-25
6.11495, 972.133, 4.32388e-25
6.16446, 1012.12, 4.18664e-25
6.21436, 1053.76, 4.05378e-25
6.26467, 1097.11, 3.92513e-25
6.31539, 1142.25, 3.80055e-25
6.36652, 1189.24, 3.67992e-25
6.41806, 1238.16, 3.56313e-25
6.47002, 1289.1, 3.45005e-25
6.5224, 1342.13, 3.34055e-25
6.5752, 1397.34, 3.23454e-25
6.62843, 1454.83, 3.13189e-25
6.68209, 1514.68, 3.03249e-25
6.73619, 1576.99, 2.93624e-25
6.79072, 1641.87, 2.84306e-25
6.8457, 1709.41, 2.75282e-25
6.90112, 1779.73, 2.66546e-25
6.95699, 1852.95, 2.58086e-25
7.01331, 1929.18, 2.49896e-25
7.07009, 2008.54, 2.41964e-25
7.12732, 2091.17, 2.34286e-25
7.18502, 2177.2, 2.26851e-25
7.24319, 2266.77, 2.19651e-25
7.30183, 2360.02, 2.12679e-25
7.36094, 2457.11, 2.0593e-25
7.42053, 2558.19, 1.99394e-25
7.48061, 2663.43, 1.93066e-25
7.54117, 2773, 1.86938e-25
7.60222, 2887.08, 1.81006e-25
7.66377, 3005.85, 1.7526e-25
7.72581, 3129.51, 1.69698e-25
7.78835, 3258.26, 1.64313e-25
7.85141, 3392.3, 1.59098e-25
7.91497, 3531.85, 1.54049e-25
7.97905, 3677.15, 1.49159e-25
8.04364, 3828.42, 1.44426e-25
8.10876, 3985.92, 1.39842e-25
8.17441, 4149.9, 1.35404e-25
8.24058, 4320.62, 1.31107e-25
8.3073, 4498.37, 1.26945e-25
8.37455, 4683.42, 1.22917e-25
8.44235, 4876.1, 1.19015e-25
8.51069, 5076.69, 1.15238e-25
8.57959, 5285.54, 1.11581e-25
8.64905, 5502.98, 1.0804e-25
8.71907, 5729.37, 1.04611e-25
8.78966, 5965.07, 1.01291e-25
8.86082, 6210.47, 9.80758e-26
8.93255, 6465.96, 9.49633e-26
9.00487, 6731.96, 9.19492e-26
9.07777, 7008.91, 8.9031e-26
9.15126, 7297.25, 8.62054e-26
9.22534, 7597.45, 8.34697e-26
9.30003, 7910, 8.08204e-26
9.37532, 8235.41, 7.82554e-26
9.45122, 8574.21, 7.57718e-26
9.52773, 8926.94, 7.33671e-26
9.60486, 9294.19, 7.10387e-26
9.68262, 9676.54, 6.87841e-26
9.76101, 10074.6, 6.6601e-26
9.84003, 10489.1, 6.44873e-26
9.91969, 10920.6, 6.24407e-26
10, 11369.9, 6.04589e-26
