f, omegaSens, omegaSW
1.26926, 0.374696, 4.63763e-25
1.27954, 0.390109, 4.49038e-25
1.2899, 0.406155, 4.34785e-25
1.30034, 0.422861, 4.20989e-25
1.31087, 0.440255, 4.07624e-25
1.32148, 0.458364, 3.9469e-25
1.33218, 0.477218, 3.82162e-25
1.34296, 0.496847, 3.70038e-25
1.35384, 0.517284, 3.58286e-25
1.3648, 0.538562, 3.46915e-25
1.37584, 0.560715, 3.35913e-25
1.38698, 0.583779, 3.25251e-25
1.39821, 0.607792, 3.14927e-25
1.40953, 0.632793, 3.04931e-25
1.42094, 0.658822, 2.95254e-25
1.43245, 0.685922, 2.85878e-25
1.44404, 0.714137, 2.7681e-25
1.45573, 0.743512, 2.68025e-25
1.46752, 0.774096, 2.59515e-25
1.4794, 0.805938, 2.51279e-25
1.49137, 0.839089, 2.43309e-25
1.50345, 0.873605, 2.35583e-25
1.51562, 0.90954, 2.28107e-25
1.52789, 0.946954, 2.20867e-25
1.54026, 0.985906, 2.13857e-25
1.55273, 1.02646, 2.07069e-25
1.5653, 1.06868, 2.00497e-25
1.57797, 1.11264, 1.94135e-25
1.59075, 1.15841, 1.87971e-25
1.60362, 1.20606, 1.82009e-25
1.61661, 1.25568, 1.76229e-25
1.62969, 1.30733, 1.70639e-25
1.64289, 1.36111, 1.65221e-25
1.65619, 1.41709, 1.59977e-25
1.6696, 1.47539, 1.54899e-25
1.68311, 1.53608, 1.49986e-25
1.69674, 1.59927, 1.45224e-25
1.71047, 1.66505, 1.40617e-25
1.72432, 1.73354, 1.36153e-25
1.73828, 1.80486, 1.31832e-25
1.75235, 1.8791, 1.27649e-25
1.76654, 1.9564, 1.23596e-25
1.78084, 2.03687, 1.19674e-25
1.79526, 2.12066, 1.15875e-25
1.80979, 2.2079, 1.12198e-25
1.82444, 2.29872, 1.08638e-25
1.83921, 2.39328, 1.0519e-25
1.8541, 2.49173, 1.01851e-25
1.86911, 2.59423, 9.86189e-26
1.88425, 2.70095, 9.54873e-26
1.8995, 2.81206, 9.24575e-26
1.91488, 2.92773, 8.95227e-26
1.93038, 3.04817, 8.66819e-26
1.94601, 3.17356, 8.39304e-26
1.96176, 3.30411, 8.12673e-26
1.97764, 3.44003, 7.86884e-26
1.99365, 3.58154, 7.6191e-26
2.00979, 3.72887, 7.37729e-26
2.02606, 3.88226, 7.14316e-26
2.04247, 4.04197, 6.91635e-26
2.059, 4.20824, 6.69691e-26
2.07567, 4.38135, 6.48435e-26
2.09248, 4.56159, 6.27848e-26
2.10942, 4.74923, 6.07921e-26
2.12649, 4.9446, 5.88635e-26
2.14371, 5.14801, 5.69948e-26
2.16106, 5.35978, 5.51864e-26
2.17856, 5.58027, 5.34345e-26
2.19619, 5.80982, 5.17392e-26
2.21397, 6.04882, 5.00971e-26
2.2319, 6.29765, 4.85066e-26
2.24997, 6.55671, 4.6967e-26
2.26818, 6.82644, 4.54768e-26
2.28654, 7.10726, 4.40336e-26
2.30506, 7.39963, 4.26354e-26
2.32372, 7.70403, 4.12824e-26
2.34253, 8.02095, 3.99723e-26
2.36149, 8.35091, 3.8704e-26
2.38061, 8.69444, 3.74754e-26
2.39988, 9.05211, 3.62862e-26
2.41931, 9.42449, 3.51345e-26
2.4389, 9.81219, 3.40192e-26
2.45864, 10.2158, 3.29397e-26
2.47855, 10.6361, 3.1894e-26
2.49861, 11.0736, 3.0882e-26
2.51884, 11.5292, 2.99018e-26
2.53923, 12.0034, 2.89529e-26
2.55979, 12.4972, 2.80338e-26
2.58051, 13.0113, 2.71442e-26
2.6014, 13.5466, 2.62828e-26
2.62246, 14.1039, 2.54486e-26
2.64369, 14.6841, 2.4641e-26
2.6651, 15.2881, 2.38586e-26
2.68667, 15.9171, 2.31016e-26
2.70842, 16.5719, 2.23684e-26
2.73035, 17.2536, 2.16584e-26
2.75245, 17.9634, 2.09711e-26
2.77474, 18.7023, 2.03054e-26
2.7972, 19.4717, 1.9661e-26
2.81984, 20.2727, 1.90372e-26
2.84267, 21.1067, 1.84329e-26
2.86569, 21.975, 1.78477e-26
2.88889, 22.879, 1.72813e-26
2.91227, 23.8202, 1.6733e-26
2.93585, 24.8001, 1.62018e-26
2.95962, 25.8203, 1.56876e-26
2.98358, 26.8825, 1.51897e-26
3.00773, 27.9884, 1.47077e-26
3.03208, 29.1398, 1.42409e-26
3.05663, 30.3385, 1.37889e-26
3.08137, 31.5866, 1.33513e-26
3.10632, 32.886, 1.29275e-26
3.13147, 34.2389, 1.25172e-26
3.15682, 35.6474, 1.21199e-26
3.18238, 37.1138, 1.17352e-26
3.20814, 38.6406, 1.13628e-26
3.23411, 40.2302, 1.10022e-26
3.26029, 41.8852, 1.06531e-26
3.28669, 43.6083, 1.03149e-26
3.3133, 45.4023, 9.9875e-27
3.34012, 47.27, 9.67056e-27
3.36716, 49.2146, 9.36365e-27
3.39442, 51.2392, 9.06646e-27
3.4219, 53.3471, 8.77871e-27
3.4496, 55.5417, 8.50012e-27
3.47753, 57.8266, 8.23032e-27
3.50568, 60.2055, 7.96913e-27
3.53406, 62.6823, 7.71622e-27
3.56267, 65.2609, 7.47133e-27
3.59151, 67.9456, 7.23422e-27
3.62059, 70.7408, 7.00459e-27
3.6499, 73.6509, 6.78229e-27
3.67945, 76.6808, 6.56702e-27
3.70924, 79.8353, 6.35858e-27
3.73927, 83.1196, 6.15677e-27
3.76954, 86.539, 5.96138e-27
3.80006, 90.0991, 5.77216e-27
3.83082, 93.8056, 5.58899e-27
3.86183, 97.6647, 5.41162e-27
3.8931, 101.682, 5.23984e-27
3.92461, 105.865, 5.07357e-27
3.95639, 110.221, 4.91251e-27
3.98842, 114.755, 4.7566e-27
4.0207, 119.476, 4.60568e-27
4.05325, 124.391, 4.4595e-27
4.08607, 129.508, 4.31794e-27
4.11915, 134.836, 4.1809e-27
4.1525, 140.383, 4.0482e-27
4.18611, 146.158, 3.91974e-27
4.22, 152.171, 3.79534e-27
4.25417, 158.431, 3.67486e-27
4.28861, 164.948, 3.55823e-27
4.32333, 171.734, 3.4453e-27
4.35833, 178.799, 3.33595e-27
4.39361, 186.154, 3.23009e-27
4.42918, 193.813, 3.12757e-27
4.46504, 201.786, 3.0283e-27
4.50118, 210.087, 2.93221e-27
4.53762, 218.73, 2.83915e-27
4.57436, 227.728, 2.74903e-27
4.61139, 237.096, 2.66178e-27
4.64872, 246.85, 2.57731e-27
4.68636, 257.005, 2.4955e-27
4.7243, 267.578, 2.4163e-27
4.76254, 278.586, 2.33962e-27
4.8011, 290.046, 2.26536e-27
4.83997, 301.978, 2.19346e-27
4.87915, 314.401, 2.12385e-27
4.91865, 327.335, 2.05644e-27
4.95847, 340.802, 1.99117e-27
4.99861, 354.822, 1.92798e-27
5.03908, 369.419, 1.86679e-27
5.07987, 384.616, 1.80755e-27
5.121, 400.439, 1.75017e-27
5.16246, 416.912, 1.69462e-27
5.20425, 434.063, 1.64085e-27
5.24638, 451.92, 1.58877e-27
5.28886, 470.512, 1.53834e-27
5.33167, 489.868, 1.48952e-27
5.37484, 510.02, 1.44224e-27
5.41835, 531.002, 1.39647e-27
5.46221, 552.847, 1.35216e-27
5.50643, 575.59, 1.30924e-27
5.55101, 599.269, 1.26769e-27
5.59595, 623.922, 1.22745e-27
5.64125, 649.59, 1.1885e-27
5.68692, 676.313, 1.15078e-27
5.73296, 704.136, 1.11425e-27
5.77938, 733.103, 1.07889e-27
5.82616, 763.262, 1.04465e-27
5.87333, 794.662, 1.01149e-27
5.92088, 827.353, 9.79389e-28
5.96881, 861.389, 9.48308e-28
6.01713, 896.826, 9.18211e-28
6.06585, 933.72, 8.89065e-28
6.11495, 972.133, 8.60852e-28
6.16446, 1012.12, 8.33528e-28
6.21436, 1053.76, 8.07076e-28
6.26467, 1097.11, 7.81461e-28
6.31539, 1142.25, 7.56658e-28
6.36652, 1189.24, 7.32642e-28
6.41806, 1238.16, 7.0939e-28
6.47002, 1289.1, 6.86875e-28
6.5224, 1342.13, 6.65075e-28
6.5752, 1397.34, 6.43968e-28
6.62843, 1454.83, 6.2353e-28
6.68209, 1514.68, 6.03741e-28
6.73619, 1576.99, 5.84579e-28
6.79072, 1641.87, 5.66027e-28
6.8457, 1709.41, 5.48061e-28
6.90112, 1779.73, 5.30667e-28
6.95699, 1852.95, 5.13824e-28
7.01331, 1929.18, 4.97517e-28
7.07009, 2008.54, 4.81726e-28
7.12732, 2091.17, 4.66439e-28
7.18502, 2177.2, 4.51636e-28
7.24319, 2266.77, 4.37301e-28
7.30183, 2360.02, 4.23422e-28
7.36094, 2457.11, 4.09984e-28
7.42053, 2558.19, 3.96973e-28
7.48061, 2663.43, 3.84372e-28
7.54117, 2773, 3.72173e-28
7.60222, 2887.08, 3.60362e-28
7.66377, 3005.85, 3.48924e-28
7.72581, 3129.51, 3.3785e-28
7.78835, 3258.26, 3.27129e-28
7.85141, 3392.3, 3.16745e-28
7.91497, 3531.85, 3.06692e-28
7.97905, 3677.15, 2.96958e-28
8.04364, 3828.42, 2.87534e-28
8.10876, 3985.92, 2.78408e-28
8.17441, 4149.9, 2.69572e-28
8.24058, 4320.62, 2.61017e-28
8.3073, 4498.37, 2.52732e-28
8.37455, 4683.42, 2.44711e-28
8.44235, 4876.1, 2.36945e-28
8.51069, 5076.69, 2.29425e-28
8.57959, 5285.54, 2.22144e-28
8.64905, 5502.98, 2.15093e-28
8.71907, 5729.37, 2.08267e-28
8.78966, 5965.07, 2.01656e-28
8.86082, 6210.47, 1.95256e-28
8.93255, 6465.96, 1.89059e-28
9.00487, 6731.96, 1.83059e-28
9.07777, 7008.91, 1.77249e-28
9.15126, 7297.25, 1.71623e-28
9.22534, 7597.45, 1.66177e-28
9.30003, 7910, 1.60903e-28
9.37532, 8235.41, 1.55796e-28
9.45122, 8574.21, 1.50851e-28
9.52773, 8926.94, 1.46064e-28
9.60486, 9294.19, 1.41428e-28
9.68262, 9676.54, 1.36939e-28
9.76101, 10074.6, 1.32593e-28
9.84003, 10489.1, 1.28385e-28
9.91969, 10920.6, 1.24311e-28
10, 11369.9, 1.20365e-28
