f, omegaSens, omegaSW
1.26926, 0.374696, 5.562e-22
1.27954, 0.390109, 5.41184e-22
1.2899, 0.406155, 5.26539e-22
1.30034, 0.422861, 5.1226e-22
1.31087, 0.440255, 4.98327e-22
1.32148, 0.458364, 4.84745e-22
1.33218, 0.477218, 4.71497e-22
1.34296, 0.496847, 4.58588e-22
1.35384, 0.517284, 4.45988e-22
1.3648, 0.538562, 4.33716e-22
1.37584, 0.560715, 4.21763e-22
1.38698, 0.583779, 4.10102e-22
1.39821, 0.607792, 3.9874e-22
1.40953, 0.632793, 3.87669e-22
1.42094, 0.658822, 3.76884e-22
1.43245, 0.685922, 3.6637e-22
1.44404, 0.714137, 3.5614e-22
1.45573, 0.743512, 3.4617e-22
1.46752, 0.774096, 3.36455e-22
1.4794, 0.805938, 3.26999e-22
1.49137, 0.839089, 3.17796e-22
1.50345, 0.873605, 3.08825e-22
1.51562, 0.90954, 3.00096e-22
1.52789, 0.946954, 2.91598e-22
1.54026, 0.985906, 2.83324e-22
1.55273, 1.02646, 2.75271e-22
1.5653, 1.06868, 2.67434e-22
1.57797, 1.11264, 2.59808e-22
1.59075, 1.15841, 2.52382e-22
1.60362, 1.20606, 2.45164e-22
1.61661, 1.25568, 2.38133e-22
1.62969, 1.30733, 2.313e-22
1.64289, 1.36111, 2.24645e-22
1.65619, 1.41709, 2.18175e-22
1.6696, 1.47539, 2.1188e-22
1.68311, 1.53608, 2.05762e-22
1.69674, 1.59927, 1.99807e-22
1.71047, 1.66505, 1.9402e-22
1.72432, 1.73354, 1.88389e-22
1.73828, 1.80486, 1.82914e-22
1.75235, 1.8791, 1.77592e-22
1.76654, 1.9564, 1.72415e-22
1.78084, 2.03687, 1.67385e-22
1.79526, 2.12066, 1.62493e-22
1.80979, 2.2079, 1.5774e-22
1.82444, 2.29872, 1.53119e-22
1.83921, 2.39328, 1.48628e-22
1.8541, 2.49173, 1.44262e-22
1.86911, 2.59423, 1.4002e-22
1.88425, 2.70095, 1.35895e-22
1.8995, 2.81206, 1.3189e-22
1.91488, 2.92773, 1.27998e-22
1.93038, 3.04817, 1.24216e-22
1.94601, 3.17356, 1.20541e-22
1.96176, 3.30411, 1.16973e-22
1.97764, 3.44003, 1.13505e-22
1.99365, 3.58154, 1.10137e-22
2.00979, 3.72887, 1.06864e-22
2.02606, 3.88226, 1.03686e-22
2.04247, 4.04197, 1.00598e-22
2.059, 4.20824, 9.76007e-23
2.07567, 4.38135, 9.46888e-23
2.09248, 4.56159, 9.18602e-23
2.10942, 4.74923, 8.91144e-23
2.12649, 4.9446, 8.64492e-23
2.14371, 5.14801, 8.38596e-23
2.16106, 5.35978, 8.13465e-23
2.17856, 5.58027, 7.89053e-23
2.19619, 5.80982, 7.65367e-23
2.21397, 6.04882, 7.42362e-23
2.2319, 6.29765, 7.20022e-23
2.24997, 6.55671, 6.98342e-23
2.26818, 6.82644, 6.77305e-23
2.28654, 7.10726, 6.56881e-23
2.30506, 7.39963, 6.37045e-23
2.32372, 7.70403, 6.17803e-23
2.34253, 8.02095, 5.99128e-23
2.36149, 8.35091, 5.81006e-23
2.38061, 8.69444, 5.63412e-23
2.39988, 9.05211, 5.46343e-23
2.41931, 9.42449, 5.29775e-23
2.4389, 9.81219, 5.13696e-23
2.45864, 10.2158, 4.981e-23
2.47855, 10.6361, 4.8296e-23
2.49861, 11.0736, 4.68278e-23
2.51884, 11.5292, 4.54027e-23
2.53923, 12.0034, 4.40203e-23
2.55979, 12.4972, 4.26787e-23
2.58051, 13.0113, 4.13777e-23
2.6014, 13.5466, 4.01153e-23
2.62246, 14.1039, 3.88906e-23
2.64369, 14.6841, 3.77026e-23
2.6651, 15.2881, 3.65498e-23
2.68667, 15.9171, 3.54322e-23
2.70842, 16.5719, 3.43479e-23
2.73035, 17.2536, 3.3296e-23
2.75245, 17.9634, 3.2276e-23
2.77474, 18.7023, 3.12863e-23
2.7972, 19.4717, 3.03268e-23
2.81984, 20.2727, 2.93963e-23
2.84267, 21.1067, 2.84936e-23
2.86569, 21.975, 2.7618e-23
2.88889, 22.879, 2.67691e-23
2.91227, 23.8202, 2.59461e-23
2.93585, 24.8001, 2.51476e-23
2.95962, 25.8203, 2.43734e-23
2.98358, 26.8825, 2.36227e-23
3.00773, 27.9884, 2.28949e-23
3.03208, 29.1398, 2.21891e-23
3.05663, 30.3385, 2.15047e-23
3.08137, 31.5866, 2.08412e-23
3.10632, 32.886, 2.01977e-23
3.13147, 34.2389, 1.95739e-23
3.15682, 35.6474, 1.89691e-23
3.18238, 37.1138, 1.83827e-23
3.20814, 38.6406, 1.78143e-23
3.23411, 40.2302, 1.72632e-23
3.26029, 41.8852, 1.6729e-23
3.28669, 43.6083, 1.62109e-23
3.3133, 45.4023, 1.57087e-23
3.34012, 47.27, 1.5222e-23
3.36716, 49.2146, 1.47502e-23
3.39442, 51.2392, 1.42928e-23
3.4219, 53.3471, 1.38494e-23
3.4496, 55.5417, 1.34197e-23
3.47753, 57.8266, 1.3003e-23
3.50568, 60.2055, 1.25992e-23
3.53406, 62.6823, 1.22079e-23
3.56267, 65.2609, 1.18285e-23
3.59151, 67.9456, 1.14608e-23
3.62059, 70.7408, 1.11044e-23
3.6499, 73.6509, 1.07589e-23
3.67945, 76.6808, 1.04241e-23
3.70924, 79.8353, 1.00996e-23
3.73927, 83.1196, 9.78516e-24
3.76954, 86.539, 9.48041e-24
3.80006, 90.0991, 9.18502e-24
3.83082, 93.8056, 8.8988e-24
3.86183, 97.6647, 8.62142e-24
3.8931, 101.682, 8.35253e-24
3.92461, 105.865, 8.09206e-24
3.95639, 110.221, 7.83953e-24
3.98842, 114.755, 7.59487e-24
4.0207, 119.476, 7.35784e-24
4.05325, 124.391, 7.12809e-24
4.08607, 129.508, 6.90542e-24
4.11915, 134.836, 6.68968e-24
4.1525, 140.383, 6.48061e-24
4.18611, 146.158, 6.27809e-24
4.22, 152.171, 6.08181e-24
4.25417, 158.431, 5.89158e-24
4.28861, 164.948, 5.7073e-24
4.32333, 171.734, 5.52873e-24
4.35833, 178.799, 5.35571e-24
4.39361, 186.154, 5.18809e-24
4.42918, 193.813, 5.02566e-24
4.46504, 201.786, 4.86827e-24
4.50118, 210.087, 4.71582e-24
4.53762, 218.73, 4.56808e-24
4.57436, 227.728, 4.42492e-24
4.61139, 237.096, 4.28625e-24
4.64872, 246.85, 4.1519e-24
4.68636, 257.005, 4.0217e-24
4.7243, 267.578, 3.89558e-24
4.76254, 278.586, 3.77341e-24
4.8011, 290.046, 3.65502e-24
4.83997, 301.978, 3.54033e-24
4.87915, 314.401, 3.42923e-24
4.91865, 327.335, 3.32159e-24
4.95847, 340.802, 3.21731e-24
4.99861, 354.822, 3.1163e-24
5.03908, 369.419, 3.01842e-24
5.07987, 384.616, 2.92362e-24
5.121, 400.439, 2.83176e-24
5.16246, 416.912, 2.74278e-24
5.20425, 434.063, 2.6566e-24
5.24638, 451.92, 2.5731e-24
5.28886, 470.512, 2.4922e-24
5.33167, 489.868, 2.41386e-24
5.37484, 510.02, 2.33794e-24
5.41835, 531.002, 2.26442e-24
5.46221, 552.847, 2.1932e-24
5.50643, 575.59, 2.12421e-24
5.55101, 599.269, 2.05737e-24
5.59595, 623.922, 1.99263e-24
5.64125, 649.59, 1.92992e-24
5.68692, 676.313, 1.86917e-24
5.73296, 704.136, 1.81033e-24
5.77938, 733.103, 1.75332e-24
5.82616, 763.262, 1.69812e-24
5.87333, 794.662, 1.64464e-24
5.92088, 827.353, 1.59284e-24
5.96881, 861.389, 1.54267e-24
6.01713, 896.826, 1.49407e-24
6.06585, 933.72, 1.44699e-24
6.11495, 972.133, 1.4014e-24
6.16446, 1012.12, 1.35723e-24
6.21436, 1053.76, 1.31445e-24
6.26467, 1097.11, 1.27302e-24
6.31539, 1142.25, 1.23288e-24
6.36652, 1189.24, 1.19401e-24
6.41806, 1238.16, 1.15636e-24
6.47002, 1289.1, 1.11989e-24
6.5224, 1342.13, 1.08457e-24
6.5752, 1397.34, 1.05037e-24
6.62843, 1454.83, 1.01723e-24
6.68209, 1514.68, 9.85141e-25
6.73619, 1576.99, 9.54056e-25
6.79072, 1641.87, 9.23954e-25
6.8457, 1709.41, 8.94795e-25
6.90112, 1779.73, 8.66555e-25
6.95699, 1852.95, 8.39204e-25
7.01331, 1929.18, 8.12715e-25
7.07009, 2008.54, 7.87058e-25
7.12732, 2091.17, 7.62212e-25
7.18502, 2177.2, 7.38147e-25
7.24319, 2266.77, 7.14838e-25
7.30183, 2360.02, 6.92264e-25
7.36094, 2457.11, 6.70402e-25
7.42053, 2558.19, 6.49229e-25
7.48061, 2663.43, 6.2872e-25
7.54117, 2773, 6.0886e-25
7.60222, 2887.08, 5.89626e-25
7.66377, 3005.85, 5.70996e-25
7.72581, 3129.51, 5.52956e-25
7.78835, 3258.26, 5.35485e-25
7.85141, 3392.3, 5.18561e-25
7.91497, 3531.85, 5.02174e-25
7.97905, 3677.15, 4.86302e-25
8.04364, 3828.42, 4.70933e-25
8.10876, 3985.92, 4.56047e-25
8.17441, 4149.9, 4.4163e-25
8.24058, 4320.62, 4.27671e-25
8.3073, 4498.37, 4.14148e-25
8.37455, 4683.42, 4.01055e-25
8.44235, 4876.1, 3.88374e-25
8.51069, 5076.69, 3.76094e-25
8.57959, 5285.54, 3.64201e-25
8.64905, 5502.98, 3.52683e-25
8.71907, 5729.37, 3.41529e-25
8.78966, 5965.07, 3.30727e-25
8.86082, 6210.47, 3.20266e-25
8.93255, 6465.96, 3.10136e-25
9.00487, 6731.96, 3.00324e-25
9.07777, 7008.91, 2.90824e-25
9.15126, 7297.25, 2.81623e-25
9.22534, 7597.45, 2.72714e-25
9.30003, 7910, 2.64085e-25
9.37532, 8235.41, 2.55729e-25
9.45122, 8574.21, 2.47637e-25
9.52773, 8926.94, 2.39801e-25
9.60486, 9294.19, 2.32213e-25
9.68262, 9676.54, 2.24863e-25
9.76101, 10074.6, 2.17747e-25
9.84003, 10489.1, 2.10855e-25
9.91969, 10920.6, 2.04181e-25
10, 11369.9, 1.97718e-25
