f, omegaSens, omegaSW
1.26926, 0.374696, 8.59957e-25
1.27954, 0.390109, 8.32653e-25
1.2899, 0.406155, 8.06225e-25
1.30034, 0.422861, 7.80644e-25
1.31087, 0.440255, 7.55863e-25
1.32148, 0.458364, 7.3188e-25
1.33218, 0.477218, 7.08649e-25
1.34296, 0.496847, 6.86169e-25
1.35384, 0.517284, 6.64377e-25
1.3648, 0.538562, 6.43292e-25
1.37584, 0.560715, 6.22892e-25
1.38698, 0.583779, 6.03121e-25
1.39821, 0.607792, 5.83978e-25
1.40953, 0.632793, 5.65443e-25
1.42094, 0.658822, 5.475e-25
1.43245, 0.685922, 5.30114e-25
1.44404, 0.714137, 5.133e-25
1.45573, 0.743512, 4.9701e-25
1.46752, 0.774096, 4.8123e-25
1.4794, 0.805938, 4.65958e-25
1.49137, 0.839089, 4.51178e-25
1.50345, 0.873605, 4.36852e-25
1.51562, 0.90954, 4.22989e-25
1.52789, 0.946954, 4.09565e-25
1.54026, 0.985906, 3.96566e-25
1.55273, 1.02646, 3.83979e-25
1.5653, 1.06868, 3.71794e-25
1.57797, 1.11264, 3.59996e-25
1.59075, 1.15841, 3.48566e-25
1.60362, 1.20606, 3.37511e-25
1.61661, 1.25568, 3.26793e-25
1.62969, 1.30733, 3.16427e-25
1.64289, 1.36111, 3.0638e-25
1.65619, 1.41709, 2.96657e-25
1.6696, 1.47539, 2.8724e-25
1.68311, 1.53608, 2.78129e-25
1.69674, 1.59927, 2.69299e-25
1.71047, 1.66505, 2.60756e-25
1.72432, 1.73354, 2.52479e-25
1.73828, 1.80486, 2.44466e-25
1.75235, 1.8791, 2.36708e-25
1.76654, 1.9564, 2.29194e-25
1.78084, 2.03687, 2.21921e-25
1.79526, 2.12066, 2.14876e-25
1.80979, 2.2079, 2.08059e-25
1.82444, 2.29872, 2.01456e-25
1.83921, 2.39328, 1.95063e-25
1.8541, 2.49173, 1.88872e-25
1.86911, 2.59423, 1.82877e-25
1.88425, 2.70095, 1.7707e-25
1.8995, 2.81206, 1.71452e-25
1.91488, 2.92773, 1.6601e-25
1.93038, 3.04817, 1.60742e-25
1.94601, 3.17356, 1.5564e-25
1.96176, 3.30411, 1.50702e-25
1.97764, 3.44003, 1.45919e-25
1.99365, 3.58154, 1.41288e-25
2.00979, 3.72887, 1.36804e-25
2.02606, 3.88226, 1.32463e-25
2.04247, 4.04197, 1.28257e-25
2.059, 4.20824, 1.24187e-25
2.07567, 4.38135, 1.20246e-25
2.09248, 4.56159, 1.16428e-25
2.10942, 4.74923, 1.12733e-25
2.12649, 4.9446, 1.09157e-25
2.14371, 5.14801, 1.05691e-25
2.16106, 5.35978, 1.02338e-25
2.17856, 5.58027, 9.90892e-26
2.19619, 5.80982, 9.59456e-26
2.21397, 6.04882, 9.29004e-26
2.2319, 6.29765, 8.9951e-26
2.24997, 6.55671, 8.7096e-26
2.26818, 6.82644, 8.43326e-26
2.28654, 7.10726, 8.16564e-26
2.30506, 7.39963, 7.90636e-26
2.32372, 7.70403, 7.65545e-26
2.34253, 8.02095, 7.41251e-26
2.36149, 8.35091, 7.17731e-26
2.38061, 8.69444, 6.9495e-26
2.39988, 9.05211, 6.72897e-26
2.41931, 9.42449, 6.51539e-26
2.4389, 9.81219, 6.30857e-26
2.45864, 10.2158, 6.1084e-26
2.47855, 10.6361, 5.91448e-26
2.49861, 11.0736, 5.72682e-26
2.51884, 11.5292, 5.54505e-26
2.53923, 12.0034, 5.36908e-26
2.55979, 12.4972, 5.19865e-26
2.58051, 13.0113, 5.03368e-26
2.6014, 13.5466, 4.87393e-26
2.62246, 14.1039, 4.71925e-26
2.64369, 14.6841, 4.56948e-26
2.6651, 15.2881, 4.4244e-26
2.68667, 15.9171, 4.28402e-26
2.70842, 16.5719, 4.14806e-26
2.73035, 17.2536, 4.01639e-26
2.75245, 17.9634, 3.88894e-26
2.77474, 18.7023, 3.76548e-26
2.7972, 19.4717, 3.64599e-26
2.81984, 20.2727, 3.5303e-26
2.84267, 21.1067, 3.41825e-26
2.86569, 21.975, 3.30973e-26
2.88889, 22.879, 3.20469e-26
2.91227, 23.8202, 3.10301e-26
2.93585, 24.8001, 3.00452e-26
2.95962, 25.8203, 2.90915e-26
2.98358, 26.8825, 2.81682e-26
3.00773, 27.9884, 2.72744e-26
3.03208, 29.1398, 2.64088e-26
3.05663, 30.3385, 2.55705e-26
3.08137, 31.5866, 2.47591e-26
3.10632, 32.886, 2.39732e-26
3.13147, 34.2389, 2.32123e-26
3.15682, 35.6474, 2.24756e-26
3.18238, 37.1138, 2.17622e-26
3.20814, 38.6406, 2.10716e-26
3.23411, 40.2302, 2.04029e-26
3.26029, 41.8852, 1.97554e-26
3.28669, 43.6083, 1.91283e-26
3.3133, 45.4023, 1.85212e-26
3.34012, 47.27, 1.79334e-26
3.36716, 49.2146, 1.73643e-26
3.39442, 51.2392, 1.68132e-26
3.4219, 53.3471, 1.62796e-26
3.4496, 55.5417, 1.57629e-26
3.47753, 57.8266, 1.52626e-26
3.50568, 60.2055, 1.47783e-26
3.53406, 62.6823, 1.43092e-26
3.56267, 65.2609, 1.38551e-26
3.59151, 67.9456, 1.34154e-26
3.62059, 70.7408, 1.29896e-26
3.6499, 73.6509, 1.25773e-26
3.67945, 76.6808, 1.21781e-26
3.70924, 79.8353, 1.17916e-26
3.73927, 83.1196, 1.14174e-26
3.76954, 86.539, 1.1055e-26
3.80006, 90.0991, 1.07041e-26
3.83082, 93.8056, 1.03644e-26
3.86183, 97.6647, 1.00355e-26
3.8931, 101.682, 9.71697e-27
3.92461, 105.865, 9.40865e-27
3.95639, 110.221, 9.10997e-27
3.98842, 114.755, 8.82084e-27
4.0207, 119.476, 8.54096e-27
4.05325, 124.391, 8.26989e-27
4.08607, 129.508, 8.00738e-27
4.11915, 134.836, 7.75324e-27
4.1525, 140.383, 7.50715e-27
4.18611, 146.158, 7.26894e-27
4.22, 152.171, 7.03824e-27
4.25417, 158.431, 6.81482e-27
4.28861, 164.948, 6.59854e-27
4.32333, 171.734, 6.38911e-27
4.35833, 178.799, 6.18634e-27
4.39361, 186.154, 5.99002e-27
4.42918, 193.813, 5.7999e-27
4.46504, 201.786, 5.61581e-27
4.50118, 210.087, 5.43762e-27
4.53762, 218.73, 5.26504e-27
4.57436, 227.728, 5.09792e-27
4.61139, 237.096, 4.93613e-27
4.64872, 246.85, 4.77948e-27
4.68636, 257.005, 4.62777e-27
4.7243, 267.578, 4.48089e-27
4.76254, 278.586, 4.3387e-27
4.8011, 290.046, 4.20099e-27
4.83997, 301.978, 4.06765e-27
4.87915, 314.401, 3.93856e-27
4.91865, 327.335, 3.81356e-27
4.95847, 340.802, 3.69253e-27
4.99861, 354.822, 3.57534e-27
5.03908, 369.419, 3.46186e-27
5.07987, 384.616, 3.352e-27
5.121, 400.439, 3.24561e-27
5.16246, 416.912, 3.14259e-27
5.20425, 434.063, 3.04286e-27
5.24638, 451.92, 2.94629e-27
5.28886, 470.512, 2.85277e-27
5.33167, 489.868, 2.76224e-27
5.37484, 510.02, 2.67456e-27
5.41835, 531.002, 2.58968e-27
5.46221, 552.847, 2.5075e-27
5.50643, 575.59, 2.42792e-27
5.55101, 599.269, 2.35086e-27
5.59595, 623.922, 2.27625e-27
5.64125, 649.59, 2.20401e-27
5.68692, 676.313, 2.13406e-27
5.73296, 704.136, 2.06633e-27
5.77938, 733.103, 2.00074e-27
5.82616, 763.262, 1.93725e-27
5.87333, 794.662, 1.87576e-27
5.92088, 827.353, 1.81623e-27
5.96881, 861.389, 1.75859e-27
6.01713, 896.826, 1.70278e-27
6.06585, 933.72, 1.64873e-27
6.11495, 972.133, 1.59641e-27
6.16446, 1012.12, 1.54574e-27
6.21436, 1053.76, 1.49668e-27
6.26467, 1097.11, 1.44918e-27
6.31539, 1142.25, 1.40319e-27
6.36652, 1189.24, 1.35865e-27
6.41806, 1238.16, 1.31553e-27
6.47002, 1289.1, 1.27378e-27
6.5224, 1342.13, 1.23335e-27
6.5752, 1397.34, 1.19421e-27
6.62843, 1454.83, 1.15631e-27
6.68209, 1514.68, 1.11961e-27
6.73619, 1576.99, 1.08407e-27
6.79072, 1641.87, 1.04967e-27
6.8457, 1709.41, 1.01635e-27
6.90112, 1779.73, 9.84096e-28
6.95699, 1852.95, 9.52863e-28
7.01331, 1929.18, 9.22622e-28
7.07009, 2008.54, 8.93339e-28
7.12732, 2091.17, 8.6499e-28
7.18502, 2177.2, 8.37537e-28
7.24319, 2266.77, 8.10955e-28
7.30183, 2360.02, 7.85216e-28
7.36094, 2457.11, 7.60297e-28
7.42053, 2558.19, 7.36167e-28
7.48061, 2663.43, 7.12801e-28
7.54117, 2773, 6.90178e-28
7.60222, 2887.08, 6.68274e-28
7.66377, 3005.85, 6.47063e-28
7.72581, 3129.51, 6.26527e-28
7.78835, 3258.26, 6.06645e-28
7.85141, 3392.3, 5.87389e-28
7.91497, 3531.85, 5.68747e-28
7.97905, 3677.15, 5.50696e-28
8.04364, 3828.42, 5.33219e-28
8.10876, 3985.92, 5.16296e-28
8.17441, 4149.9, 4.99909e-28
8.24058, 4320.62, 4.84044e-28
8.3073, 4498.37, 4.6868e-28
8.37455, 4683.42, 4.53806e-28
8.44235, 4876.1, 4.39403e-28
8.51069, 5076.69, 4.25459e-28
8.57959, 5285.54, 4.11955e-28
8.64905, 5502.98, 3.9888e-28
8.71907, 5729.37, 3.86221e-28
8.78966, 5965.07, 3.73963e-28
8.86082, 6210.47, 3.62094e-28
8.93255, 6465.96, 3.50602e-28
9.00487, 6731.96, 3.39474e-28
9.07777, 7008.91, 3.287e-28
9.15126, 7297.25, 3.18268e-28
9.22534, 7597.45, 3.08168e-28
9.30003, 7910, 2.98386e-28
9.37532, 8235.41, 2.88916e-28
9.45122, 8574.21, 2.79747e-28
9.52773, 8926.94, 2.70869e-28
9.60486, 9294.19, 2.62272e-28
9.68262, 9676.54, 2.53948e-28
9.76101, 10074.6, 2.45888e-28
9.84003, 10489.1, 2.38084e-28
9.91969, 10920.6, 2.30528e-28
10, 11369.9, 2.23212e-28
