f, omegaSens, omegaSW
1.26926, 0.374696, 2.41497e-24
1.27954, 0.390109, 2.33873e-24
1.2899, 0.406155, 2.26492e-24
1.30034, 0.422861, 2.19346e-24
1.31087, 0.440255, 2.12421e-24
1.32148, 0.458364, 2.05717e-24
1.33218, 0.477218, 1.99222e-24
1.34296, 0.496847, 1.92935e-24
1.35384, 0.517284, 1.86839e-24
1.3648, 0.538562, 1.80939e-24
1.37584, 0.560715, 1.7523e-24
1.38698, 0.583779, 1.69695e-24
1.39821, 0.607792, 1.64335e-24
1.40953, 0.632793, 1.59144e-24
1.42094, 0.658822, 1.54117e-24
1.43245, 0.685922, 1.49246e-24
1.44404, 0.714137, 1.44533e-24
1.45573, 0.743512, 1.39967e-24
1.46752, 0.774096, 1.35542e-24
1.4794, 0.805938, 1.31259e-24
1.49137, 0.839089, 1.27113e-24
1.50345, 0.873605, 1.23094e-24
1.51562, 0.90954, 1.19204e-24
1.52789, 0.946954, 1.15436e-24
1.54026, 0.985906, 1.11787e-24
1.55273, 1.02646, 1.08253e-24
1.5653, 1.06868, 1.0483e-24
1.57797, 1.11264, 1.01516e-24
1.59075, 1.15841, 9.83053e-25
1.60362, 1.20606, 9.51987e-25
1.61661, 1.25568, 9.21866e-25
1.62969, 1.30733, 8.92729e-25
1.64289, 1.36111, 8.64481e-25
1.65619, 1.41709, 8.3714e-25
1.6696, 1.47539, 8.10658e-25
1.68311, 1.53608, 7.85027e-25
1.69674, 1.59927, 7.60187e-25
1.71047, 1.66505, 7.36149e-25
1.72432, 1.73354, 7.12856e-25
1.73828, 1.80486, 6.90302e-25
1.75235, 1.8791, 6.68465e-25
1.76654, 1.9564, 6.47308e-25
1.78084, 2.03687, 6.26828e-25
1.79526, 2.12066, 6.06988e-25
1.80979, 2.2079, 5.87785e-25
1.82444, 2.29872, 5.69185e-25
1.83921, 2.39328, 5.51171e-25
1.8541, 2.49173, 5.33726e-25
1.86911, 2.59423, 5.16833e-25
1.88425, 2.70095, 5.00464e-25
1.8995, 2.81206, 4.84627e-25
1.91488, 2.92773, 4.69284e-25
1.93038, 3.04817, 4.5443e-25
1.94601, 3.17356, 4.40041e-25
1.96176, 3.30411, 4.26113e-25
1.97764, 3.44003, 4.12624e-25
1.99365, 3.58154, 3.99559e-25
2.00979, 3.72887, 3.86908e-25
2.02606, 3.88226, 3.74657e-25
2.04247, 4.04197, 3.62788e-25
2.059, 4.20824, 3.51303e-25
2.07567, 4.38135, 3.40178e-25
2.09248, 4.56159, 3.29401e-25
2.10942, 4.74923, 3.18969e-25
2.12649, 4.9446, 3.08871e-25
2.14371, 5.14801, 2.99086e-25
2.16106, 5.35978, 2.89615e-25
2.17856, 5.58027, 2.80439e-25
2.19619, 5.80982, 2.7156e-25
2.21397, 6.04882, 2.62958e-25
2.2319, 6.29765, 2.54625e-25
2.24997, 6.55671, 2.46558e-25
2.26818, 6.82644, 2.3875e-25
2.28654, 7.10726, 2.31187e-25
2.30506, 7.39963, 2.23859e-25
2.32372, 7.70403, 2.16767e-25
2.34253, 8.02095, 2.099e-25
2.36149, 8.35091, 2.03251e-25
2.38061, 8.69444, 1.96811e-25
2.39988, 9.05211, 1.90575e-25
2.41931, 9.42449, 1.84536e-25
2.4389, 9.81219, 1.78688e-25
2.45864, 10.2158, 1.73027e-25
2.47855, 10.6361, 1.67542e-25
2.49861, 11.0736, 1.62234e-25
2.51884, 11.5292, 1.57093e-25
2.53923, 12.0034, 1.52115e-25
2.55979, 12.4972, 1.47293e-25
2.58051, 13.0113, 1.42626e-25
2.6014, 13.5466, 1.38106e-25
2.62246, 14.1039, 1.33729e-25
2.64369, 14.6841, 1.2949e-25
2.6651, 15.2881, 1.25385e-25
2.68667, 15.9171, 1.21411e-25
2.70842, 16.5719, 1.17563e-25
2.73035, 17.2536, 1.13836e-25
2.75245, 17.9634, 1.10228e-25
2.77474, 18.7023, 1.06733e-25
2.7972, 19.4717, 1.0335e-25
2.81984, 20.2727, 1.00075e-25
2.84267, 21.1067, 9.69023e-26
2.86569, 21.975, 9.38295e-26
2.88889, 22.879, 9.08549e-26
2.91227, 23.8202, 8.79755e-26
2.93585, 24.8001, 8.51861e-26
2.95962, 25.8203, 8.24851e-26
2.98358, 26.8825, 7.987e-26
3.00773, 27.9884, 7.73382e-26
3.03208, 29.1398, 7.48862e-26
3.05663, 30.3385, 7.25115e-26
3.08137, 31.5866, 7.0213e-26
3.10632, 32.886, 6.79864e-26
3.13147, 34.2389, 6.58306e-26
3.15682, 35.6474, 6.37434e-26
3.18238, 37.1138, 6.17219e-26
3.20814, 38.6406, 5.97651e-26
3.23411, 40.2302, 5.78701e-26
3.26029, 41.8852, 5.60353e-26
3.28669, 43.6083, 5.4258e-26
3.3133, 45.4023, 5.25374e-26
3.34012, 47.27, 5.08716e-26
3.36716, 49.2146, 4.92584e-26
3.39442, 51.2392, 4.76963e-26
3.4219, 53.3471, 4.61838e-26
3.4496, 55.5417, 4.47193e-26
3.47753, 57.8266, 4.3301e-26
3.50568, 60.2055, 4.19279e-26
3.53406, 62.6823, 4.05982e-26
3.56267, 65.2609, 3.93107e-26
3.59151, 67.9456, 3.80641e-26
3.62059, 70.7408, 3.68567e-26
3.6499, 73.6509, 3.56879e-26
3.67945, 76.6808, 3.4556e-26
3.70924, 79.8353, 3.34599e-26
3.73927, 83.1196, 3.23986e-26
3.76954, 86.539, 3.13711e-26
3.80006, 90.0991, 3.0376e-26
3.83082, 93.8056, 2.94127e-26
3.86183, 97.6647, 2.84799e-26
3.8931, 101.682, 2.75764e-26
3.92461, 105.865, 2.67019e-26
3.95639, 110.221, 2.58548e-26
3.98842, 114.755, 2.50347e-26
4.0207, 119.476, 2.42408e-26
4.05325, 124.391, 2.34719e-26
4.08607, 129.508, 2.27273e-26
4.11915, 134.836, 2.20064e-26
4.1525, 140.383, 2.13083e-26
4.18611, 146.158, 2.06325e-26
4.22, 152.171, 1.9978e-26
4.25417, 158.431, 1.93442e-26
4.28861, 164.948, 1.87305e-26
4.32333, 171.734, 1.81364e-26
4.35833, 178.799, 1.75611e-26
4.39361, 186.154, 1.7004e-26
4.42918, 193.813, 1.64646e-26
4.46504, 201.786, 1.59423e-26
4.50118, 210.087, 1.54366e-26
4.53762, 218.73, 1.49469e-26
4.57436, 227.728, 1.44727e-26
4.61139, 237.096, 1.40136e-26
4.64872, 246.85, 1.35691e-26
4.68636, 257.005, 1.31386e-26
4.7243, 267.578, 1.27217e-26
4.76254, 278.586, 1.23182e-26
4.8011, 290.046, 1.19274e-26
4.83997, 301.978, 1.1549e-26
4.87915, 314.401, 1.11826e-26
4.91865, 327.335, 1.08278e-26
4.95847, 340.802, 1.04843e-26
4.99861, 354.822, 1.01517e-26
5.03908, 369.419, 9.82961e-27
5.07987, 384.616, 9.51779e-27
5.121, 400.439, 9.21579e-27
5.16246, 416.912, 8.92339e-27
5.20425, 434.063, 8.64031e-27
5.24638, 451.92, 8.36619e-27
5.28886, 470.512, 8.10071e-27
5.33167, 489.868, 7.84374e-27
5.37484, 510.02, 7.59484e-27
5.41835, 531.002, 7.35389e-27
5.46221, 552.847, 7.1206e-27
5.50643, 575.59, 6.89468e-27
5.55101, 599.269, 6.67592e-27
5.59595, 623.922, 6.4641e-27
5.64125, 649.59, 6.25902e-27
5.68692, 676.313, 6.06043e-27
5.73296, 704.136, 5.86814e-27
5.77938, 733.103, 5.68192e-27
5.82616, 763.262, 5.50167e-27
5.87333, 794.662, 5.32709e-27
5.92088, 827.353, 5.15806e-27
5.96881, 861.389, 4.99441e-27
6.01713, 896.826, 4.83595e-27
6.06585, 933.72, 4.68248e-27
6.11495, 972.133, 4.53393e-27
6.16446, 1012.12, 4.39005e-27
6.21436, 1053.76, 4.25077e-27
6.26467, 1097.11, 4.11589e-27
6.31539, 1142.25, 3.98529e-27
6.36652, 1189.24, 3.85883e-27
6.41806, 1238.16, 3.73639e-27
6.47002, 1289.1, 3.61783e-27
6.5224, 1342.13, 3.50303e-27
6.5752, 1397.34, 3.39188e-27
6.62843, 1454.83, 3.28425e-27
6.68209, 1514.68, 3.18005e-27
6.73619, 1576.99, 3.07913e-27
6.79072, 1641.87, 2.98143e-27
6.8457, 1709.41, 2.88682e-27
6.90112, 1779.73, 2.79522e-27
6.95699, 1852.95, 2.70652e-27
7.01331, 1929.18, 2.62064e-27
7.07009, 2008.54, 2.53748e-27
7.12732, 2091.17, 2.45697e-27
7.18502, 2177.2, 2.37901e-27
7.24319, 2266.77, 2.30351e-27
7.30183, 2360.02, 2.23042e-27
7.36094, 2457.11, 2.15964e-27
7.42053, 2558.19, 2.09112e-27
7.48061, 2663.43, 2.02475e-27
7.54117, 2773, 1.9605e-27
7.60222, 2887.08, 1.89829e-27
7.66377, 3005.85, 1.83805e-27
7.72581, 3129.51, 1.77973e-27
7.78835, 3258.26, 1.72326e-27
7.85141, 3392.3, 1.66857e-27
7.91497, 3531.85, 1.61562e-27
7.97905, 3677.15, 1.56435e-27
8.04364, 3828.42, 1.51471e-27
8.10876, 3985.92, 1.46664e-27
8.17441, 4149.9, 1.4201e-27
8.24058, 4320.62, 1.37504e-27
8.3073, 4498.37, 1.3314e-27
8.37455, 4683.42, 1.28915e-27
8.44235, 4876.1, 1.24824e-27
8.51069, 5076.69, 1.20863e-27
8.57959, 5285.54, 1.17028e-27
8.64905, 5502.98, 1.13314e-27
8.71907, 5729.37, 1.09718e-27
8.78966, 5965.07, 1.06236e-27
8.86082, 6210.47, 1.02865e-27
8.93255, 6465.96, 9.96008e-28
9.00487, 6731.96, 9.64398e-28
9.07777, 7008.91, 9.33794e-28
9.15126, 7297.25, 9.04161e-28
9.22534, 7597.45, 8.75471e-28
9.30003, 7910, 8.47687e-28
9.37532, 8235.41, 8.20786e-28
9.45122, 8574.21, 7.94739e-28
9.52773, 8926.94, 7.69519e-28
9.60486, 9294.19, 7.451e-28
9.68262, 9676.54, 7.21454e-28
9.76101, 10074.6, 6.98558e-28
9.84003, 10489.1, 6.7639e-28
9.91969, 10920.6, 6.54926e-28
10, 11369.9, 6.34141e-28
