f, omegaSens, omegaSW
1.26926, 0.374696, 2.61451e-19
1.27954, 0.390109, 2.53366e-19
1.2899, 0.406155, 2.45529e-19
1.30034, 0.422861, 2.37935e-19
1.31087, 0.440255, 2.30568e-19
1.32148, 0.458364, 2.23431e-19
1.33218, 0.477218, 2.16508e-19
1.34296, 0.496847, 2.09802e-19
1.35384, 0.517284, 2.03294e-19
1.3648, 0.538562, 1.9699e-19
1.37584, 0.560715, 1.90883e-19
1.38698, 0.583779, 1.84958e-19
1.39821, 0.607792, 1.79216e-19
1.40953, 0.632793, 1.7365e-19
1.42094, 0.658822, 1.68255e-19
1.43245, 0.685922, 1.63023e-19
1.44404, 0.714137, 1.57958e-19
1.45573, 0.743512, 1.53046e-19
1.46752, 0.774096, 1.48283e-19
1.4794, 0.805938, 1.43669e-19
1.49137, 0.839089, 1.39199e-19
1.50345, 0.873605, 1.34863e-19
1.51562, 0.90954, 1.30663e-19
1.52789, 0.946954, 1.26592e-19
1.54026, 0.985906, 1.22646e-19
1.55273, 1.02646, 1.18822e-19
1.5653, 1.06868, 1.15117e-19
1.57797, 1.11264, 1.11527e-19
1.59075, 1.15841, 1.08046e-19
1.60362, 1.20606, 1.04676e-19
1.61661, 1.25568, 1.01406e-19
1.62969, 1.30733, 9.82412e-20
1.64289, 1.36111, 9.51712e-20
1.65619, 1.41709, 9.21979e-20
1.6696, 1.47539, 8.93163e-20
1.68311, 1.53608, 8.65257e-20
1.69674, 1.59927, 8.38196e-20
1.71047, 1.66505, 8.11995e-20
1.72432, 1.73354, 7.86591e-20
1.73828, 1.80486, 7.61979e-20
1.75235, 1.8791, 7.38137e-20
1.76654, 1.9564, 7.15026e-20
1.78084, 2.03687, 6.92642e-20
1.79526, 2.12066, 6.70947e-20
1.80979, 2.2079, 6.49937e-20
1.82444, 2.29872, 6.29577e-20
1.83921, 2.39328, 6.09849e-20
1.8541, 2.49173, 5.90735e-20
1.86911, 2.59423, 5.72216e-20
1.88425, 2.70095, 5.54265e-20
1.8995, 2.81206, 5.36888e-20
1.91488, 2.92773, 5.20045e-20
1.93038, 3.04817, 5.03733e-20
1.94601, 3.17356, 4.87924e-20
1.96176, 3.30411, 4.72615e-20
1.97764, 3.44003, 4.57782e-20
1.99365, 3.58154, 4.4341e-20
2.00979, 3.72887, 4.29486e-20
2.02606, 3.88226, 4.15999e-20
2.04247, 4.04197, 4.02926e-20
2.059, 4.20824, 3.90271e-20
2.07567, 4.38135, 3.78007e-20
2.09248, 4.56159, 3.66124e-20
2.10942, 4.74923, 3.54616e-20
2.12649, 4.9446, 3.43473e-20
2.14371, 5.14801, 3.32671e-20
2.16106, 5.35978, 3.22212e-20
2.17856, 5.58027, 3.12076e-20
2.19619, 5.80982, 3.02263e-20
2.21397, 6.04882, 2.92754e-20
2.2319, 6.29765, 2.8354e-20
2.24997, 6.55671, 2.74617e-20
2.26818, 6.82644, 2.65976e-20
2.28654, 7.10726, 2.57605e-20
2.30506, 7.39963, 2.49492e-20
2.32372, 7.70403, 2.41637e-20
2.34253, 8.02095, 2.34029e-20
2.36149, 8.35091, 2.2666e-20
2.38061, 8.69444, 2.1952e-20
2.39988, 9.05211, 2.12606e-20
2.41931, 9.42449, 2.05907e-20
2.4389, 9.81219, 1.99418e-20
2.45864, 10.2158, 1.93136e-20
2.47855, 10.6361, 1.87047e-20
2.49861, 11.0736, 1.81153e-20
2.51884, 11.5292, 1.75442e-20
2.53923, 12.0034, 1.69912e-20
2.55979, 12.4972, 1.64554e-20
2.58051, 13.0113, 1.59366e-20
2.6014, 13.5466, 1.5434e-20
2.62246, 14.1039, 1.49472e-20
2.64369, 14.6841, 1.44758e-20
2.6651, 15.2881, 1.4019e-20
2.68667, 15.9171, 1.35768e-20
2.70842, 16.5719, 1.31485e-20
2.73035, 17.2536, 1.27335e-20
2.75245, 17.9634, 1.23317e-20
2.77474, 18.7023, 1.19424e-20
2.7972, 19.4717, 1.15655e-20
2.81984, 20.2727, 1.12005e-20
2.84267, 21.1067, 1.08469e-20
2.86569, 21.975, 1.05044e-20
2.88889, 22.879, 1.01727e-20
2.91227, 23.8202, 9.85159e-21
2.93585, 24.8001, 9.54044e-21
2.95962, 25.8203, 9.23911e-21
2.98358, 26.8825, 8.9473e-21
3.00773, 27.9884, 8.66473e-21
3.03208, 29.1398, 8.39102e-21
3.05663, 30.3385, 8.1259e-21
3.08137, 31.5866, 7.86923e-21
3.10632, 32.886, 7.62055e-21
3.13147, 34.2389, 7.37973e-21
3.15682, 35.6474, 7.14654e-21
3.18238, 37.1138, 6.92066e-21
3.20814, 38.6406, 6.70196e-21
3.23411, 40.2302, 6.49015e-21
3.26029, 41.8852, 6.28502e-21
3.28669, 43.6083, 6.0863e-21
3.3133, 45.4023, 5.89388e-21
3.34012, 47.27, 5.70757e-21
3.36716, 49.2146, 5.52711e-21
3.39442, 51.2392, 5.35235e-21
3.4219, 53.3471, 5.1831e-21
3.4496, 55.5417, 5.01921e-21
3.47753, 57.8266, 4.86046e-21
3.50568, 60.2055, 4.70676e-21
3.53406, 62.6823, 4.5579e-21
3.56267, 65.2609, 4.41373e-21
3.59151, 67.9456, 4.27413e-21
3.62059, 70.7408, 4.13891e-21
3.6499, 73.6509, 4.00798e-21
3.67945, 76.6808, 3.88117e-21
3.70924, 79.8353, 3.75837e-21
3.73927, 83.1196, 3.63945e-21
3.76954, 86.539, 3.5243e-21
3.80006, 90.0991, 3.41277e-21
3.83082, 93.8056, 3.30479e-21
3.86183, 97.6647, 3.20021e-21
3.8931, 101.682, 3.09892e-21
3.92461, 105.865, 3.00086e-21
3.95639, 110.221, 2.90586e-21
3.98842, 114.755, 2.81388e-21
4.0207, 119.476, 2.72484e-21
4.05325, 124.391, 2.63859e-21
4.08607, 129.508, 2.55504e-21
4.11915, 134.836, 2.47416e-21
4.1525, 140.383, 2.39582e-21
4.18611, 146.158, 2.31999e-21
4.22, 152.171, 2.24653e-21
4.25417, 158.431, 2.17539e-21
4.28861, 164.948, 2.10651e-21
4.32333, 171.734, 2.03981e-21
4.35833, 178.799, 1.97522e-21
4.39361, 186.154, 1.91267e-21
4.42918, 193.813, 1.8521e-21
4.46504, 201.786, 1.79344e-21
4.50118, 210.087, 1.73666e-21
4.53762, 218.73, 1.68165e-21
4.57436, 227.728, 1.62839e-21
4.61139, 237.096, 1.57681e-21
4.64872, 246.85, 1.52687e-21
4.68636, 257.005, 1.4785e-21
4.7243, 267.578, 1.43167e-21
4.76254, 278.586, 1.38632e-21
4.8011, 290.046, 1.3424e-21
4.83997, 301.978, 1.29987e-21
4.87915, 314.401, 1.25869e-21
4.91865, 327.335, 1.21882e-21
4.95847, 340.802, 1.1802e-21
4.99861, 354.822, 1.14281e-21
5.03908, 369.419, 1.1066e-21
5.07987, 384.616, 1.07154e-21
5.121, 400.439, 1.03759e-21
5.16246, 416.912, 1.00471e-21
5.20425, 434.063, 9.72874e-22
5.24638, 451.92, 9.42047e-22
5.28886, 470.512, 9.1219e-22
5.33167, 489.868, 8.83287e-22
5.37484, 510.02, 8.55292e-22
5.41835, 531.002, 8.28188e-22
5.46221, 552.847, 8.01944e-22
5.50643, 575.59, 7.76529e-22
5.55101, 599.269, 7.51917e-22
5.59595, 623.922, 7.28085e-22
5.64125, 649.59, 7.05011e-22
5.68692, 676.313, 6.82665e-22
5.73296, 704.136, 6.61027e-22
5.77938, 733.103, 6.40071e-22
5.82616, 763.262, 6.19786e-22
5.87333, 794.662, 6.00138e-22
5.92088, 827.353, 5.81114e-22
5.96881, 861.389, 5.62695e-22
6.01713, 896.826, 5.44858e-22
6.06585, 933.72, 5.27583e-22
6.11495, 972.133, 5.1086e-22
6.16446, 1012.12, 4.94663e-22
6.21436, 1053.76, 4.78983e-22
6.26467, 1097.11, 4.63798e-22
6.31539, 1142.25, 4.49093e-22
6.36652, 1189.24, 4.34854e-22
6.41806, 1238.16, 4.21068e-22
6.47002, 1289.1, 4.07717e-22
6.5224, 1342.13, 3.9479e-22
6.5752, 1397.34, 3.82274e-22
6.62843, 1454.83, 3.70153e-22
6.68209, 1514.68, 3.58417e-22
6.73619, 1576.99, 3.47052e-22
6.79072, 1641.87, 3.36048e-22
6.8457, 1709.41, 3.25392e-22
6.90112, 1779.73, 3.15074e-22
6.95699, 1852.95, 3.05083e-22
7.01331, 1929.18, 2.95409e-22
7.07009, 2008.54, 2.86041e-22
7.12732, 2091.17, 2.76972e-22
7.18502, 2177.2, 2.68189e-22
7.24319, 2266.77, 2.59684e-22
7.30183, 2360.02, 2.51448e-22
7.36094, 2457.11, 2.43475e-22
7.42053, 2558.19, 2.35754e-22
7.48061, 2663.43, 2.28276e-22
7.54117, 2773, 2.21037e-22
7.60222, 2887.08, 2.14027e-22
7.66377, 3005.85, 2.07239e-22
7.72581, 3129.51, 2.00667e-22
7.78835, 3258.26, 1.94303e-22
7.85141, 3392.3, 1.8814e-22
7.91497, 3531.85, 1.82173e-22
7.97905, 3677.15, 1.76395e-22
8.04364, 3828.42, 1.70801e-22
8.10876, 3985.92, 1.65383e-22
8.17441, 4149.9, 1.60138e-22
8.24058, 4320.62, 1.55059e-22
8.3073, 4498.37, 1.5014e-22
8.37455, 4683.42, 1.45378e-22
8.44235, 4876.1, 1.40767e-22
8.51069, 5076.69, 1.36302e-22
8.57959, 5285.54, 1.31979e-22
8.64905, 5502.98, 1.27793e-22
8.71907, 5729.37, 1.23739e-22
8.78966, 5965.07, 1.19814e-22
8.86082, 6210.47, 1.16013e-22
8.93255, 6465.96, 1.12333e-22
9.00487, 6731.96, 1.0877e-22
9.07777, 7008.91, 1.0532e-22
9.15126, 7297.25, 1.01979e-22
9.22534, 7597.45, 9.8744e-23
9.30003, 7910, 9.56115e-23
9.37532, 8235.41, 9.25785e-23
9.45122, 8574.21, 8.96417e-23
9.52773, 8926.94, 8.67981e-23
9.60486, 9294.19, 8.40448e-23
9.68262, 9676.54, 8.13785e-23
9.76101, 10074.6, 7.87968e-23
9.84003, 10489.1, 7.62972e-23
9.91969, 10920.6, 7.38768e-23
10, 11369.9, 7.1533e-23
