f, omegaSens, omegaSW
1.26926, 0.374696, 4.43861e-30
1.27954, 0.390109, 4.50777e-30
1.2899, 0.406155, 4.57744e-30
1.30034, 0.422861, 4.6476e-30
1.31087, 0.440255, 4.71829e-30
1.32148, 0.458364, 4.78943e-30
1.33218, 0.477218, 4.86106e-30
1.34296, 0.496847, 4.9331e-30
1.35384, 0.517284, 5.00565e-30
1.3648, 0.538562, 5.07855e-30
1.37584, 0.560715, 5.15179e-30
1.38698, 0.583779, 5.22546e-30
1.39821, 0.607792, 5.29948e-30
1.40953, 0.632793, 5.37382e-30
1.42094, 0.658822, 5.44845e-30
1.43245, 0.685922, 5.5234e-30
1.44404, 0.714137, 5.59852e-30
1.45573, 0.743512, 5.67391e-30
1.46752, 0.774096, 5.74954e-30
1.4794, 0.805938, 5.8253e-30
1.49137, 0.839089, 5.90117e-30
1.50345, 0.873605, 5.97724e-30
1.51562, 0.90954, 6.05335e-30
1.52789, 0.946954, 6.12952e-30
1.54026, 0.985906, 6.20573e-30
1.55273, 1.02646, 6.28193e-30
1.5653, 1.06868, 6.35809e-30
1.57797, 1.11264, 6.43417e-30
1.59075, 1.15841, 6.51019e-30
1.60362, 1.20606, 6.58599e-30
1.61661, 1.25568, 6.66171e-30
1.62969, 1.30733, 6.73713e-30
1.64289, 1.36111, 6.81239e-30
1.65619, 1.41709, 6.88733e-30
1.6696, 1.47539, 6.96197e-30
1.68311, 1.53608, 7.0362e-30
1.69674, 1.59927, 7.11009e-30
1.71047, 1.66505, 7.1835e-30
1.72432, 1.73354, 7.25648e-30
1.73828, 1.80486, 7.32893e-30
1.75235, 1.8791, 7.40081e-30
1.76654, 1.9564, 7.47214e-30
1.78084, 2.03687, 7.5428e-30
1.79526, 2.12066, 7.61281e-30
1.80979, 2.2079, 7.68206e-30
1.82444, 2.29872, 7.75057e-30
1.83921, 2.39328, 7.81829e-30
1.8541, 2.49173, 7.88516e-30
1.86911, 2.59423, 7.95115e-30
1.88425, 2.70095, 8.01625e-30
1.8995, 2.81206, 8.08032e-30
1.91488, 2.92773, 8.14341e-30
1.93038, 3.04817, 8.20543e-30
1.94601, 3.17356, 8.26637e-30
1.96176, 3.30411, 8.32615e-30
1.97764, 3.44003, 8.38476e-30
1.99365, 3.58154, 8.44216e-30
2.00979, 3.72887, 8.4983e-30
2.02606, 3.88226, 8.55314e-30
2.04247, 4.04197, 8.60666e-30
2.059, 4.20824, 8.65876e-30
2.07567, 4.38135, 8.70947e-30
2.09248, 4.56159, 8.75872e-30
2.10942, 4.74923, 8.80647e-30
2.12649, 4.9446, 8.85266e-30
2.14371, 5.14801, 8.89732e-30
2.16106, 5.35978, 8.94035e-30
2.17856, 5.58027, 8.98176e-30
2.19619, 5.80982, 9.02148e-30
2.21397, 6.04882, 9.0595e-30
2.2319, 6.29765, 9.0958e-30
2.24997, 6.55671, 9.13032e-30
2.26818, 6.82644, 9.16303e-30
2.28654, 7.10726, 9.19392e-30
2.30506, 7.39963, 9.22297e-30
2.32372, 7.70403, 9.25012e-30
2.34253, 8.02095, 9.27537e-30
2.36149, 8.35091, 9.29868e-30
2.38061, 8.69444, 9.32005e-30
2.39988, 9.05211, 9.33944e-30
2.41931, 9.42449, 9.35685e-30
2.4389, 9.81219, 9.37224e-30
2.45864, 10.2158, 9.3856e-30
2.47855, 10.6361, 9.39693e-30
2.49861, 11.0736, 9.40619e-30
2.51884, 11.5292, 9.41339e-30
2.53923, 12.0034, 9.41851e-30
2.55979, 12.4972, 9.42154e-30
2.58051, 13.0113, 9.42247e-30
2.6014, 13.5466, 9.42131e-30
2.62246, 14.1039, 9.41804e-30
2.64369, 14.6841, 9.41266e-30
2.6651, 15.2881, 9.40518e-30
2.68667, 15.9171, 9.39559e-30
2.70842, 16.5719, 9.3839e-30
2.73035, 17.2536, 9.37011e-30
2.75245, 17.9634, 9.35423e-30
2.77474, 18.7023, 9.33625e-30
2.7972, 19.4717, 9.31621e-30
2.81984, 20.2727, 9.29411e-30
2.84267, 21.1067, 9.26995e-30
2.86569, 21.975, 9.24375e-30
2.88889, 22.879, 9.21554e-30
2.91227, 23.8202, 9.18533e-30
2.93585, 24.8001, 9.15313e-30
2.95962, 25.8203, 9.11897e-30
2.98358, 26.8825, 9.08287e-30
3.00773, 27.9884, 9.04486e-30
3.03208, 29.1398, 9.00495e-30
3.05663, 30.3385, 8.96318e-30
3.08137, 31.5866, 8.91958e-30
3.10632, 32.886, 8.87417e-30
3.13147, 34.2389, 8.82698e-30
3.15682, 35.6474, 8.77806e-30
3.18238, 37.1138, 8.72742e-30
3.20814, 38.6406, 8.67512e-30
3.23411, 40.2302, 8.62118e-30
3.26029, 41.8852, 8.56565e-30
3.28669, 43.6083, 8.50853e-30
3.3133, 45.4023, 8.44989e-30
3.34012, 47.27, 8.38978e-30
3.36716, 49.2146, 8.32823e-30
3.39442, 51.2392, 8.26527e-30
3.4219, 53.3471, 8.20095e-30
3.4496, 55.5417, 8.13533e-30
3.47753, 57.8266, 8.06841e-30
3.50568, 60.2055, 8.00029e-30
3.53406, 62.6823, 7.93098e-30
3.56267, 65.2609, 7.86053e-30
3.59151, 67.9456, 7.78899e-30
3.62059, 70.7408, 7.71639e-30
3.6499, 73.6509, 7.64281e-30
3.67945, 76.6808, 7.56827e-30
3.70924, 79.8353, 7.49282e-30
3.73927, 83.1196, 7.41652e-30
3.76954, 86.539, 7.33942e-30
3.80006, 90.0991, 7.26154e-30
3.83082, 93.8056, 7.18297e-30
3.86183, 97.6647, 7.10372e-30
3.8931, 101.682, 7.02383e-30
3.92461, 105.865, 6.9434e-30
3.95639, 110.221, 6.86241e-30
3.98842, 114.755, 6.78095e-30
4.0207, 119.476, 6.69909e-30
4.05325, 124.391, 6.61681e-30
4.08607, 129.508, 6.53417e-30
4.11915, 134.836, 6.45124e-30
4.1525, 140.383, 6.36806e-30
4.18611, 146.158, 6.28469e-30
4.22, 152.171, 6.20114e-30
4.25417, 158.431, 6.11744e-30
4.28861, 164.948, 6.03368e-30
4.32333, 171.734, 5.94987e-30
4.35833, 178.799, 5.86607e-30
4.39361, 186.154, 5.78231e-30
4.42918, 193.813, 5.69861e-30
4.46504, 201.786, 5.61503e-30
4.50118, 210.087, 5.53163e-30
4.53762, 218.73, 5.44839e-30
4.57436, 227.728, 5.36537e-30
4.61139, 237.096, 5.28263e-30
4.64872, 246.85, 5.20018e-30
4.68636, 257.005, 5.11803e-30
4.7243, 267.578, 5.03626e-30
4.76254, 278.586, 4.95489e-30
4.8011, 290.046, 4.87391e-30
4.83997, 301.978, 4.79339e-30
4.87915, 314.401, 4.71335e-30
4.91865, 327.335, 4.63381e-30
4.95847, 340.802, 4.5548e-30
4.99861, 354.822, 4.47634e-30
5.03908, 369.419, 4.39845e-30
5.07987, 384.616, 4.32118e-30
5.121, 400.439, 4.24451e-30
5.16246, 416.912, 4.16849e-30
5.20425, 434.063, 4.09315e-30
5.24638, 451.92, 4.01848e-30
5.28886, 470.512, 3.9445e-30
5.33167, 489.868, 3.87126e-30
5.37484, 510.02, 3.79873e-30
5.41835, 531.002, 3.72696e-30
5.46221, 552.847, 3.65596e-30
5.50643, 575.59, 3.58573e-30
5.55101, 599.269, 3.51629e-30
5.59595, 623.922, 3.44764e-30
5.64125, 649.59, 3.37982e-30
5.68692, 676.313, 3.3128e-30
5.73296, 704.136, 3.24662e-30
5.77938, 733.103, 3.18127e-30
5.82616, 763.262, 3.11678e-30
5.87333, 794.662, 3.05313e-30
5.92088, 827.353, 2.99033e-30
5.96881, 861.389, 2.92841e-30
6.01713, 896.826, 2.86735e-30
6.06585, 933.72, 2.80714e-30
6.11495, 972.133, 2.74783e-30
6.16446, 1012.12, 2.68937e-30
6.21436, 1053.76, 2.63181e-30
6.26467, 1097.11, 2.57511e-30
6.31539, 1142.25, 2.51929e-30
6.36652, 1189.24, 2.46434e-30
6.41806, 1238.16, 2.41028e-30
6.47002, 1289.1, 2.35708e-30
6.5224, 1342.13, 2.30476e-30
6.5752, 1397.34, 2.2533e-30
6.62843, 1454.83, 2.20272e-30
6.68209, 1514.68, 2.15299e-30
6.73619, 1576.99, 2.10412e-30
6.79072, 1641.87, 2.0561e-30
6.8457, 1709.41, 2.00893e-30
6.90112, 1779.73, 1.96261e-30
6.95699, 1852.95, 1.91712e-30
7.01331, 1929.18, 1.87246e-30
7.07009, 2008.54, 1.82863e-30
7.12732, 2091.17, 1.78562e-30
7.18502, 2177.2, 1.74342e-30
7.24319, 2266.77, 1.70202e-30
7.30183, 2360.02, 1.66141e-30
7.36094, 2457.11, 1.6216e-30
7.42053, 2558.19, 1.58257e-30
7.48061, 2663.43, 1.5443e-30
7.54117, 2773, 1.5068e-30
7.60222, 2887.08, 1.47005e-30
7.66377, 3005.85, 1.43405e-30
7.72581, 3129.51, 1.39879e-30
7.78835, 3258.26, 1.36426e-30
7.85141, 3392.3, 1.33043e-30
7.91497, 3531.85, 1.29732e-30
7.97905, 3677.15, 1.26491e-30
8.04364, 3828.42, 1.23319e-30
8.10876, 3985.92, 1.20215e-30
8.17441, 4149.9, 1.17177e-30
8.24058, 4320.62, 1.14206e-30
8.3073, 4498.37, 1.113e-30
8.37455, 4683.42, 1.08458e-30
8.44235, 4876.1, 1.05678e-30
8.51069, 5076.69, 1.02961e-30
8.57959, 5285.54, 1.00305e-30
8.64905, 5502.98, 9.77083e-31
8.71907, 5729.37, 9.5171e-31
8.78966, 5965.07, 9.26915e-31
8.86082, 6210.47, 9.02691e-31
8.93255, 6465.96, 8.79029e-31
9.00487, 6731.96, 8.55914e-31
9.07777, 7008.91, 8.33342e-31
9.15126, 7297.25, 8.113e-31
9.22534, 7597.45, 7.8978e-31
9.30003, 7910, 7.68768e-31
9.37532, 8235.41, 7.48259e-31
9.45122, 8574.21, 7.28242e-31
9.52773, 8926.94, 7.08708e-31
9.60486, 9294.19, 6.89647e-31
9.68262, 9676.54, 6.71049e-31
9.76101, 10074.6, 6.52905e-31
9.84003, 10489.1, 6.35208e-31
9.91969, 10920.6, 6.17947e-31
10, 11369.9, 6.01113e-31
