f, omegaSens, omegaSW
1.26926, 0.374696, 5.78008e-22
1.27954, 0.390109, 5.62244e-22
1.2899, 0.406155, 5.46878e-22
1.30034, 0.422861, 5.31901e-22
1.31087, 0.440255, 5.17293e-22
1.32148, 0.458364, 5.0306e-22
1.33218, 0.477218, 4.89182e-22
1.34296, 0.496847, 4.75665e-22
1.35384, 0.517284, 4.62477e-22
1.3648, 0.538562, 4.49637e-22
1.37584, 0.560715, 4.37136e-22
1.38698, 0.583779, 4.24946e-22
1.39821, 0.607792, 4.13071e-22
1.40953, 0.632793, 4.01506e-22
1.42094, 0.658822, 3.90244e-22
1.43245, 0.685922, 3.79269e-22
1.44404, 0.714137, 3.68594e-22
1.45573, 0.743512, 3.58194e-22
1.46752, 0.774096, 3.48065e-22
1.4794, 0.805938, 3.38208e-22
1.49137, 0.839089, 3.28617e-22
1.50345, 0.873605, 3.19272e-22
1.51562, 0.90954, 3.10183e-22
1.52789, 0.946954, 3.01336e-22
1.54026, 0.985906, 2.92726e-22
1.55273, 1.02646, 2.84348e-22
1.5653, 1.06868, 2.76197e-22
1.57797, 1.11264, 2.68269e-22
1.59075, 1.15841, 2.60551e-22
1.60362, 1.20606, 2.53051e-22
1.61661, 1.25568, 2.45747e-22
1.62969, 1.30733, 2.38651e-22
1.64289, 1.36111, 2.31742e-22
1.65619, 1.41709, 2.25027e-22
1.6696, 1.47539, 2.18496e-22
1.68311, 1.53608, 2.12149e-22
1.69674, 1.59927, 2.05973e-22
1.71047, 1.66505, 1.99974e-22
1.72432, 1.73354, 1.94137e-22
1.73828, 1.80486, 1.88464e-22
1.75235, 1.8791, 1.82951e-22
1.76654, 1.9564, 1.77589e-22
1.78084, 2.03687, 1.7238e-22
1.79526, 2.12066, 1.67316e-22
1.80979, 2.2079, 1.62397e-22
1.82444, 2.29872, 1.57616e-22
1.83921, 2.39328, 1.5297e-22
1.8541, 2.49173, 1.48455e-22
1.86911, 2.59423, 1.44069e-22
1.88425, 2.70095, 1.39805e-22
1.8995, 2.81206, 1.35666e-22
1.91488, 2.92773, 1.31643e-22
1.93038, 3.04817, 1.27737e-22
1.94601, 3.17356, 1.23941e-22
1.96176, 3.30411, 1.20256e-22
1.97764, 3.44003, 1.16676e-22
1.99365, 3.58154, 1.13198e-22
2.00979, 3.72887, 1.09821e-22
2.02606, 3.88226, 1.06542e-22
2.04247, 4.04197, 1.03356e-22
2.059, 4.20824, 1.00264e-22
2.07567, 4.38135, 9.72613e-23
2.09248, 4.56159, 9.43447e-23
2.10942, 4.74923, 9.15141e-23
2.12649, 4.9446, 8.8767e-23
2.14371, 5.14801, 8.60982e-23
2.16106, 5.35978, 8.35088e-23
2.17856, 5.58027, 8.09938e-23
2.19619, 5.80982, 7.85541e-23
2.21397, 6.04882, 7.61849e-23
2.2319, 6.29765, 7.38846e-23
2.24997, 6.55671, 7.16526e-23
2.26818, 6.82644, 6.9487e-23
2.28654, 7.10726, 6.73849e-23
2.30506, 7.39963, 6.53437e-23
2.32372, 7.70403, 6.33638e-23
2.34253, 8.02095, 6.14426e-23
2.36149, 8.35091, 5.95786e-23
2.38061, 8.69444, 5.77691e-23
2.39988, 9.05211, 5.60139e-23
2.41931, 9.42449, 5.43104e-23
2.4389, 9.81219, 5.26574e-23
2.45864, 10.2158, 5.10543e-23
2.47855, 10.6361, 4.94982e-23
2.49861, 11.0736, 4.79894e-23
2.51884, 11.5292, 4.65251e-23
2.53923, 12.0034, 4.51048e-23
2.55979, 12.4972, 4.37267e-23
2.58051, 13.0113, 4.23903e-23
2.6014, 13.5466, 4.10939e-23
2.62246, 14.1039, 3.98363e-23
2.64369, 14.6841, 3.86165e-23
2.6651, 15.2881, 3.74329e-23
2.68667, 15.9171, 3.62857e-23
2.70842, 16.5719, 3.51727e-23
2.73035, 17.2536, 3.40931e-23
2.75245, 17.9634, 3.30464e-23
2.77474, 18.7023, 3.20308e-23
2.7972, 19.4717, 3.10464e-23
2.81984, 20.2727, 3.00918e-23
2.84267, 21.1067, 2.91659e-23
2.86569, 21.975, 2.82677e-23
2.88889, 22.879, 2.73971e-23
2.91227, 23.8202, 2.65531e-23
2.93585, 24.8001, 2.57344e-23
2.95962, 25.8203, 2.49406e-23
2.98358, 26.8825, 2.4171e-23
3.00773, 27.9884, 2.3425e-23
3.03208, 29.1398, 2.27015e-23
3.05663, 30.3385, 2.19999e-23
3.08137, 31.5866, 2.132e-23
3.10632, 32.886, 2.06606e-23
3.13147, 34.2389, 2.00214e-23
3.15682, 35.6474, 1.94018e-23
3.18238, 37.1138, 1.88009e-23
3.20814, 38.6406, 1.82187e-23
3.23411, 40.2302, 1.76542e-23
3.26029, 41.8852, 1.7107e-23
3.28669, 43.6083, 1.65764e-23
3.3133, 45.4023, 1.60621e-23
3.34012, 47.27, 1.55637e-23
3.36716, 49.2146, 1.50806e-23
3.39442, 51.2392, 1.46122e-23
3.4219, 53.3471, 1.41583e-23
3.4496, 55.5417, 1.37183e-23
3.47753, 57.8266, 1.32918e-23
3.50568, 60.2055, 1.28785e-23
3.53406, 62.6823, 1.24779e-23
3.56267, 65.2609, 1.20897e-23
3.59151, 67.9456, 1.17134e-23
3.62059, 70.7408, 1.13486e-23
3.6499, 73.6509, 1.09951e-23
3.67945, 76.6808, 1.06526e-23
3.70924, 79.8353, 1.03205e-23
3.73927, 83.1196, 9.9988e-24
3.76954, 86.539, 9.68703e-24
3.80006, 90.0991, 9.38484e-24
3.83082, 93.8056, 9.09207e-24
3.86183, 97.6647, 8.80835e-24
3.8931, 101.682, 8.53332e-24
3.92461, 105.865, 8.26693e-24
3.95639, 110.221, 8.00866e-24
3.98842, 114.755, 7.75845e-24
4.0207, 119.476, 7.51607e-24
4.05325, 124.391, 7.28114e-24
4.08607, 129.508, 7.05345e-24
4.11915, 134.836, 6.83287e-24
4.1525, 140.383, 6.61913e-24
4.18611, 146.158, 6.41208e-24
4.22, 152.171, 6.21141e-24
4.25417, 158.431, 6.01695e-24
4.28861, 164.948, 5.82858e-24
4.32333, 171.734, 5.64605e-24
4.35833, 178.799, 5.46921e-24
4.39361, 186.154, 5.29788e-24
4.42918, 193.813, 5.13187e-24
4.46504, 201.786, 4.97102e-24
4.50118, 210.087, 4.81522e-24
4.53762, 218.73, 4.66425e-24
4.57436, 227.728, 4.51796e-24
4.61139, 237.096, 4.37626e-24
4.64872, 246.85, 4.23898e-24
4.68636, 257.005, 4.10595e-24
4.7243, 267.578, 3.97709e-24
4.76254, 278.586, 3.85227e-24
4.8011, 290.046, 3.73132e-24
4.83997, 301.978, 3.61415e-24
4.87915, 314.401, 3.50066e-24
4.91865, 327.335, 3.3907e-24
4.95847, 340.802, 3.28418e-24
4.99861, 354.822, 3.18099e-24
5.03908, 369.419, 3.08102e-24
5.07987, 384.616, 2.98419e-24
5.121, 400.439, 2.89037e-24
5.16246, 416.912, 2.79949e-24
5.20425, 434.063, 2.71147e-24
5.24638, 451.92, 2.62619e-24
5.28886, 470.512, 2.54358e-24
5.33167, 489.868, 2.46357e-24
5.37484, 510.02, 2.38605e-24
5.41835, 531.002, 2.31097e-24
5.46221, 552.847, 2.23824e-24
5.50643, 575.59, 2.16779e-24
5.55101, 599.269, 2.09955e-24
5.59595, 623.922, 2.03344e-24
5.64125, 649.59, 1.96942e-24
5.68692, 676.313, 1.90739e-24
5.73296, 704.136, 1.84732e-24
5.77938, 733.103, 1.78912e-24
5.82616, 763.262, 1.73276e-24
5.87333, 794.662, 1.67816e-24
5.92088, 827.353, 1.62528e-24
5.96881, 861.389, 1.57406e-24
6.01713, 896.826, 1.52445e-24
6.06585, 933.72, 1.47639e-24
6.11495, 972.133, 1.42985e-24
6.16446, 1012.12, 1.38477e-24
6.21436, 1053.76, 1.34111e-24
6.26467, 1097.11, 1.29881e-24
6.31539, 1142.25, 1.25785e-24
6.36652, 1189.24, 1.21817e-24
6.41806, 1238.16, 1.17974e-24
6.47002, 1289.1, 1.14252e-24
6.5224, 1342.13, 1.10647e-24
6.5752, 1397.34, 1.07156e-24
6.62843, 1454.83, 1.03775e-24
6.68209, 1514.68, 1.005e-24
6.73619, 1576.99, 9.73275e-25
6.79072, 1641.87, 9.42555e-25
6.8457, 1709.41, 9.12797e-25
6.90112, 1779.73, 8.8398e-25
6.95699, 1852.95, 8.56069e-25
7.01331, 1929.18, 8.29038e-25
7.07009, 2008.54, 8.02857e-25
7.12732, 2091.17, 7.77505e-25
7.18502, 2177.2, 7.52948e-25
7.24319, 2266.77, 7.29164e-25
7.30183, 2360.02, 7.0613e-25
7.36094, 2457.11, 6.83824e-25
7.42053, 2558.19, 6.6222e-25
7.48061, 2663.43, 6.41295e-25
7.54117, 2773, 6.21031e-25
7.60222, 2887.08, 6.01407e-25
7.66377, 3005.85, 5.82399e-25
7.72581, 3129.51, 5.63994e-25
7.78835, 3258.26, 5.46169e-25
7.85141, 3392.3, 5.28903e-25
7.91497, 3531.85, 5.12185e-25
7.97905, 3677.15, 4.95992e-25
8.04364, 3828.42, 4.80313e-25
8.10876, 3985.92, 4.65127e-25
8.17441, 4149.9, 4.50419e-25
8.24058, 4320.62, 4.36178e-25
8.3073, 4498.37, 4.22383e-25
8.37455, 4683.42, 4.09026e-25
8.44235, 4876.1, 3.9609e-25
8.51069, 5076.69, 3.83564e-25
8.57959, 5285.54, 3.71432e-25
8.64905, 5502.98, 3.59682e-25
8.71907, 5729.37, 3.48304e-25
8.78966, 5965.07, 3.37285e-25
8.86082, 6210.47, 3.26614e-25
8.93255, 6465.96, 3.16282e-25
9.00487, 6731.96, 3.06274e-25
9.07777, 7008.91, 2.96583e-25
9.15126, 7297.25, 2.87198e-25
9.22534, 7597.45, 2.78111e-25
9.30003, 7910, 2.69309e-25
9.37532, 8235.41, 2.60786e-25
9.45122, 8574.21, 2.52533e-25
9.52773, 8926.94, 2.4454e-25
9.60486, 9294.19, 2.36801e-25
9.68262, 9676.54, 2.29305e-25
9.76101, 10074.6, 2.22046e-25
9.84003, 10489.1, 2.15017e-25
9.91969, 10920.6, 2.08211e-25
10, 11369.9, 2.01619e-25
