f, omegaSens, omegaSW
1.26926, 0.374696, 4.30386e-25
1.27954, 0.390109, 4.16721e-25
1.2899, 0.406155, 4.03494e-25
1.30034, 0.422861, 3.90691e-25
1.31087, 0.440255, 3.78288e-25
1.32148, 0.458364, 3.66285e-25
1.33218, 0.477218, 3.54658e-25
1.34296, 0.496847, 3.43407e-25
1.35384, 0.517284, 3.325e-25
1.3648, 0.538562, 3.21948e-25
1.37584, 0.560715, 3.11738e-25
1.38698, 0.583779, 3.01843e-25
1.39821, 0.607792, 2.92262e-25
1.40953, 0.632793, 2.82986e-25
1.42094, 0.658822, 2.74005e-25
1.43245, 0.685922, 2.65304e-25
1.44404, 0.714137, 2.56889e-25
1.45573, 0.743512, 2.48736e-25
1.46752, 0.774096, 2.40839e-25
1.4794, 0.805938, 2.33195e-25
1.49137, 0.839089, 2.25798e-25
1.50345, 0.873605, 2.18628e-25
1.51562, 0.90954, 2.1169e-25
1.52789, 0.946954, 2.04972e-25
1.54026, 0.985906, 1.98466e-25
1.55273, 1.02646, 1.92167e-25
1.5653, 1.06868, 1.86068e-25
1.57797, 1.11264, 1.80164e-25
1.59075, 1.15841, 1.74444e-25
1.60362, 1.20606, 1.68911e-25
1.61661, 1.25568, 1.63547e-25
1.62969, 1.30733, 1.58359e-25
1.64289, 1.36111, 1.53331e-25
1.65619, 1.41709, 1.48464e-25
1.6696, 1.47539, 1.43752e-25
1.68311, 1.53608, 1.39192e-25
1.69674, 1.59927, 1.34773e-25
1.71047, 1.66505, 1.30497e-25
1.72432, 1.73354, 1.26355e-25
1.73828, 1.80486, 1.22344e-25
1.75235, 1.8791, 1.18462e-25
1.76654, 1.9564, 1.14702e-25
1.78084, 2.03687, 1.11062e-25
1.79526, 2.12066, 1.07536e-25
1.80979, 2.2079, 1.04124e-25
1.82444, 2.29872, 1.0082e-25
1.83921, 2.39328, 9.76199e-26
1.8541, 2.49173, 9.45216e-26
1.86911, 2.59423, 9.15217e-26
1.88425, 2.70095, 8.86155e-26
1.8995, 2.81206, 8.58038e-26
1.91488, 2.92773, 8.30802e-26
1.93038, 3.04817, 8.04438e-26
1.94601, 3.17356, 7.78903e-26
1.96176, 3.30411, 7.54189e-26
1.97764, 3.44003, 7.30256e-26
1.99365, 3.58154, 7.07079e-26
2.00979, 3.72887, 6.84638e-26
2.02606, 3.88226, 6.6291e-26
2.04247, 4.04197, 6.41861e-26
2.059, 4.20824, 6.21496e-26
2.07567, 4.38135, 6.0177e-26
2.09248, 4.56159, 5.82665e-26
2.10942, 4.74923, 5.64172e-26
2.12649, 4.9446, 5.46274e-26
2.14371, 5.14801, 5.28932e-26
2.16106, 5.35978, 5.1215e-26
2.17856, 5.58027, 4.95891e-26
2.19619, 5.80982, 4.80159e-26
2.21397, 6.04882, 4.64919e-26
2.2319, 6.29765, 4.50158e-26
2.24997, 6.55671, 4.3587e-26
2.26818, 6.82644, 4.22041e-26
2.28654, 7.10726, 4.08648e-26
2.30506, 7.39963, 3.95672e-26
2.32372, 7.70403, 3.83115e-26
2.34253, 8.02095, 3.70957e-26
2.36149, 8.35091, 3.59187e-26
2.38061, 8.69444, 3.47786e-26
2.39988, 9.05211, 3.36749e-26
2.41931, 9.42449, 3.26061e-26
2.4389, 9.81219, 3.1571e-26
2.45864, 10.2158, 3.05693e-26
2.47855, 10.6361, 2.95988e-26
2.49861, 11.0736, 2.86596e-26
2.51884, 11.5292, 2.775e-26
2.53923, 12.0034, 2.68693e-26
2.55979, 12.4972, 2.60164e-26
2.58051, 13.0113, 2.51908e-26
2.6014, 13.5466, 2.43914e-26
2.62246, 14.1039, 2.36172e-26
2.64369, 14.6841, 2.28677e-26
2.6651, 15.2881, 2.21417e-26
2.68667, 15.9171, 2.14391e-26
2.70842, 16.5719, 2.07587e-26
2.73035, 17.2536, 2.00998e-26
2.75245, 17.9634, 1.9462e-26
2.77474, 18.7023, 1.88441e-26
2.7972, 19.4717, 1.82461e-26
2.81984, 20.2727, 1.76672e-26
2.84267, 21.1067, 1.71064e-26
2.86569, 21.975, 1.65633e-26
2.88889, 22.879, 1.60377e-26
2.91227, 23.8202, 1.55288e-26
2.93585, 24.8001, 1.50359e-26
2.95962, 25.8203, 1.45587e-26
2.98358, 26.8825, 1.40966e-26
3.00773, 27.9884, 1.36493e-26
3.03208, 29.1398, 1.32161e-26
3.05663, 30.3385, 1.27966e-26
3.08137, 31.5866, 1.23905e-26
3.10632, 32.886, 1.19972e-26
3.13147, 34.2389, 1.16164e-26
3.15682, 35.6474, 1.12478e-26
3.18238, 37.1138, 1.08907e-26
3.20814, 38.6406, 1.05451e-26
3.23411, 40.2302, 1.02105e-26
3.26029, 41.8852, 9.88645e-27
3.28669, 43.6083, 9.57261e-27
3.3133, 45.4023, 9.26877e-27
3.34012, 47.27, 8.97464e-27
3.36716, 49.2146, 8.68981e-27
3.39442, 51.2392, 8.41401e-27
3.4219, 53.3471, 8.14697e-27
3.4496, 55.5417, 7.88843e-27
3.47753, 57.8266, 7.63804e-27
3.50568, 60.2055, 7.39565e-27
3.53406, 62.6823, 7.16093e-27
3.56267, 65.2609, 6.93367e-27
3.59151, 67.9456, 6.71362e-27
3.62059, 70.7408, 6.50052e-27
3.6499, 73.6509, 6.29421e-27
3.67945, 76.6808, 6.09444e-27
3.70924, 79.8353, 5.901e-27
3.73927, 83.1196, 5.71371e-27
3.76954, 86.539, 5.53238e-27
3.80006, 90.0991, 5.35678e-27
3.83082, 93.8056, 5.18679e-27
3.86183, 97.6647, 5.02219e-27
3.8931, 101.682, 4.86276e-27
3.92461, 105.865, 4.70847e-27
3.95639, 110.221, 4.55899e-27
3.98842, 114.755, 4.4143e-27
4.0207, 119.476, 4.27424e-27
4.05325, 124.391, 4.13859e-27
4.08607, 129.508, 4.00721e-27
4.11915, 134.836, 3.88003e-27
4.1525, 140.383, 3.75688e-27
4.18611, 146.158, 3.63767e-27
4.22, 152.171, 3.52221e-27
4.25417, 158.431, 3.41041e-27
4.28861, 164.948, 3.30217e-27
4.32333, 171.734, 3.19736e-27
4.35833, 178.799, 3.09589e-27
4.39361, 186.154, 2.99764e-27
4.42918, 193.813, 2.9025e-27
4.46504, 201.786, 2.81037e-27
4.50118, 210.087, 2.7212e-27
4.53762, 218.73, 2.63483e-27
4.57436, 227.728, 2.5512e-27
4.61139, 237.096, 2.47023e-27
4.64872, 246.85, 2.39184e-27
4.68636, 257.005, 2.31592e-27
4.7243, 267.578, 2.24241e-27
4.76254, 278.586, 2.17126e-27
4.8011, 290.046, 2.10234e-27
4.83997, 301.978, 2.03561e-27
4.87915, 314.401, 1.97101e-27
4.91865, 327.335, 1.90846e-27
4.95847, 340.802, 1.84788e-27
4.99861, 354.822, 1.78924e-27
5.03908, 369.419, 1.73245e-27
5.07987, 384.616, 1.67747e-27
5.121, 400.439, 1.62423e-27
5.16246, 416.912, 1.57267e-27
5.20425, 434.063, 1.52277e-27
5.24638, 451.92, 1.47444e-27
5.28886, 470.512, 1.42764e-27
5.33167, 489.868, 1.38233e-27
5.37484, 510.02, 1.33845e-27
5.41835, 531.002, 1.29598e-27
5.46221, 552.847, 1.25485e-27
5.50643, 575.59, 1.21503e-27
5.55101, 599.269, 1.17646e-27
5.59595, 623.922, 1.13912e-27
5.64125, 649.59, 1.10297e-27
5.68692, 676.313, 1.06797e-27
5.73296, 704.136, 1.03407e-27
5.77938, 733.103, 1.00125e-27
5.82616, 763.262, 9.69474e-28
5.87333, 794.662, 9.38703e-28
5.92088, 827.353, 9.0891e-28
5.96881, 861.389, 8.80065e-28
6.01713, 896.826, 8.52135e-28
6.06585, 933.72, 8.25086e-28
6.11495, 972.133, 7.98903e-28
6.16446, 1012.12, 7.73545e-28
6.21436, 1053.76, 7.48997e-28
6.26467, 1097.11, 7.25225e-28
6.31539, 1142.25, 7.02207e-28
6.36652, 1189.24, 6.79919e-28
6.41806, 1238.16, 6.58341e-28
6.47002, 1289.1, 6.37446e-28
6.5224, 1342.13, 6.17214e-28
6.5752, 1397.34, 5.97627e-28
6.62843, 1454.83, 5.7866e-28
6.68209, 1514.68, 5.60295e-28
6.73619, 1576.99, 5.42511e-28
6.79072, 1641.87, 5.25294e-28
6.8457, 1709.41, 5.08621e-28
6.90112, 1779.73, 4.92479e-28
6.95699, 1852.95, 4.76848e-28
7.01331, 1929.18, 4.61715e-28
7.07009, 2008.54, 4.4706e-28
7.12732, 2091.17, 4.32873e-28
7.18502, 2177.2, 4.19135e-28
7.24319, 2266.77, 4.05832e-28
7.30183, 2360.02, 3.92952e-28
7.36094, 2457.11, 3.80481e-28
7.42053, 2558.19, 3.68406e-28
7.48061, 2663.43, 3.56712e-28
7.54117, 2773, 3.45391e-28
7.60222, 2887.08, 3.34429e-28
7.66377, 3005.85, 3.23814e-28
7.72581, 3129.51, 3.13538e-28
7.78835, 3258.26, 3.03588e-28
7.85141, 3392.3, 2.93951e-28
7.91497, 3531.85, 2.84622e-28
7.97905, 3677.15, 2.75589e-28
8.04364, 3828.42, 2.66843e-28
8.10876, 3985.92, 2.58374e-28
8.17441, 4149.9, 2.50173e-28
8.24058, 4320.62, 2.42234e-28
8.3073, 4498.37, 2.34545e-28
8.37455, 4683.42, 2.27101e-28
8.44235, 4876.1, 2.19894e-28
8.51069, 5076.69, 2.12915e-28
8.57959, 5285.54, 2.06158e-28
8.64905, 5502.98, 1.99615e-28
8.71907, 5729.37, 1.93279e-28
8.78966, 5965.07, 1.87145e-28
8.86082, 6210.47, 1.81205e-28
8.93255, 6465.96, 1.75454e-28
9.00487, 6731.96, 1.69885e-28
9.07777, 7008.91, 1.64494e-28
9.15126, 7297.25, 1.59273e-28
9.22534, 7597.45, 1.54218e-28
9.30003, 7910, 1.49324e-28
9.37532, 8235.41, 1.44584e-28
9.45122, 8574.21, 1.39996e-28
9.52773, 8926.94, 1.35553e-28
9.60486, 9294.19, 1.31251e-28
9.68262, 9676.54, 1.27085e-28
9.76101, 10074.6, 1.23052e-28
9.84003, 10489.1, 1.19146e-28
9.91969, 10920.6, 1.15365e-28
10, 11369.9, 1.11703e-28
