f, omegaSens, omegaSW
1.26926, 0.374696, 9.62053e-25
1.27954, 0.390109, 9.31516e-25
1.2899, 0.406155, 9.01957e-25
1.30034, 0.422861, 8.73346e-25
1.31087, 0.440255, 8.45629e-25
1.32148, 0.458364, 8.18804e-25
1.33218, 0.477218, 7.92821e-25
1.34296, 0.496847, 7.67677e-25
1.35384, 0.517284, 7.43302e-25
1.3648, 0.538562, 7.19718e-25
1.37584, 0.560715, 6.969e-25
1.38698, 0.583779, 6.74784e-25
1.39821, 0.607792, 6.53371e-25
1.40953, 0.632793, 6.32639e-25
1.42094, 0.658822, 6.12567e-25
1.43245, 0.685922, 5.9312e-25
1.44404, 0.714137, 5.74311e-25
1.45573, 0.743512, 5.56088e-25
1.46752, 0.774096, 5.38436e-25
1.4794, 0.805938, 5.21352e-25
1.49137, 0.839089, 5.04819e-25
1.50345, 0.873605, 4.88792e-25
1.51562, 0.90954, 4.73284e-25
1.52789, 0.946954, 4.58266e-25
1.54026, 0.985906, 4.43724e-25
1.55273, 1.02646, 4.29644e-25
1.5653, 1.06868, 4.16011e-25
1.57797, 1.11264, 4.02813e-25
1.59075, 1.15841, 3.90026e-25
1.60362, 1.20606, 3.77657e-25
1.61661, 1.25568, 3.65667e-25
1.62969, 1.30733, 3.5407e-25
1.64289, 1.36111, 3.42829e-25
1.65619, 1.41709, 3.31951e-25
1.6696, 1.47539, 3.21416e-25
1.68311, 1.53608, 3.11221e-25
1.69674, 1.59927, 3.01343e-25
1.71047, 1.66505, 2.91785e-25
1.72432, 1.73354, 2.82524e-25
1.73828, 1.80486, 2.73559e-25
1.75235, 1.8791, 2.64879e-25
1.76654, 1.9564, 2.56472e-25
1.78084, 2.03687, 2.48334e-25
1.79526, 2.12066, 2.40452e-25
1.80979, 2.2079, 2.32824e-25
1.82444, 2.29872, 2.25437e-25
1.83921, 2.39328, 2.18283e-25
1.8541, 2.49173, 2.11356e-25
1.86911, 2.59423, 2.04649e-25
1.88425, 2.70095, 1.98151e-25
1.8995, 2.81206, 1.91865e-25
1.91488, 2.92773, 1.85776e-25
1.93038, 3.04817, 1.79881e-25
1.94601, 3.17356, 1.74172e-25
1.96176, 3.30411, 1.68646e-25
1.97764, 3.44003, 1.63295e-25
1.99365, 3.58154, 1.58113e-25
2.00979, 3.72887, 1.53096e-25
2.02606, 3.88226, 1.48238e-25
2.04247, 4.04197, 1.43531e-25
2.059, 4.20824, 1.38978e-25
2.07567, 4.38135, 1.34567e-25
2.09248, 4.56159, 1.30295e-25
2.10942, 4.74923, 1.26161e-25
2.12649, 4.9446, 1.22159e-25
2.14371, 5.14801, 1.18281e-25
2.16106, 5.35978, 1.14529e-25
2.17856, 5.58027, 1.10893e-25
2.19619, 5.80982, 1.07375e-25
2.21397, 6.04882, 1.03968e-25
2.2319, 6.29765, 1.00667e-25
2.24997, 6.55671, 9.74723e-26
2.26818, 6.82644, 9.43799e-26
2.28654, 7.10726, 9.13852e-26
2.30506, 7.39963, 8.84837e-26
2.32372, 7.70403, 8.56759e-26
2.34253, 8.02095, 8.29573e-26
2.36149, 8.35091, 8.03252e-26
2.38061, 8.69444, 7.77758e-26
2.39988, 9.05211, 7.53079e-26
2.41931, 9.42449, 7.29179e-26
2.4389, 9.81219, 7.06033e-26
2.45864, 10.2158, 6.83632e-26
2.47855, 10.6361, 6.61931e-26
2.49861, 11.0736, 6.4093e-26
2.51884, 11.5292, 6.20588e-26
2.53923, 12.0034, 6.00895e-26
2.55979, 12.4972, 5.81823e-26
2.58051, 13.0113, 5.63361e-26
2.6014, 13.5466, 5.45484e-26
2.62246, 14.1039, 5.28173e-26
2.64369, 14.6841, 5.11411e-26
2.6651, 15.2881, 4.95176e-26
2.68667, 15.9171, 4.79465e-26
2.70842, 16.5719, 4.64249e-26
2.73035, 17.2536, 4.49514e-26
2.75245, 17.9634, 4.35251e-26
2.77474, 18.7023, 4.21433e-26
2.7972, 19.4717, 4.08061e-26
2.81984, 20.2727, 3.95114e-26
2.84267, 21.1067, 3.82574e-26
2.86569, 21.975, 3.70429e-26
2.88889, 22.879, 3.58673e-26
2.91227, 23.8202, 3.47294e-26
2.93585, 24.8001, 3.36271e-26
2.95962, 25.8203, 3.25598e-26
2.98358, 26.8825, 3.15265e-26
3.00773, 27.9884, 3.05261e-26
3.03208, 29.1398, 2.95573e-26
3.05663, 30.3385, 2.86192e-26
3.08137, 31.5866, 2.77111e-26
3.10632, 32.886, 2.68315e-26
3.13147, 34.2389, 2.59799e-26
3.15682, 35.6474, 2.51554e-26
3.18238, 37.1138, 2.4357e-26
3.20814, 38.6406, 2.35841e-26
3.23411, 40.2302, 2.28357e-26
3.26029, 41.8852, 2.2111e-26
3.28669, 43.6083, 2.14092e-26
3.3133, 45.4023, 2.07297e-26
3.34012, 47.27, 2.00719e-26
3.36716, 49.2146, 1.94349e-26
3.39442, 51.2392, 1.88181e-26
3.4219, 53.3471, 1.82208e-26
3.4496, 55.5417, 1.76426e-26
3.47753, 57.8266, 1.70827e-26
3.50568, 60.2055, 1.65406e-26
3.53406, 62.6823, 1.60156e-26
3.56267, 65.2609, 1.55074e-26
3.59151, 67.9456, 1.50153e-26
3.62059, 70.7408, 1.45387e-26
3.6499, 73.6509, 1.40773e-26
3.67945, 76.6808, 1.36305e-26
3.70924, 79.8353, 1.31979e-26
3.73927, 83.1196, 1.2779e-26
3.76954, 86.539, 1.23735e-26
3.80006, 90.0991, 1.19807e-26
3.83082, 93.8056, 1.16005e-26
3.86183, 97.6647, 1.12324e-26
3.8931, 101.682, 1.08759e-26
3.92461, 105.865, 1.05308e-26
3.95639, 110.221, 1.01965e-26
3.98842, 114.755, 9.87289e-27
4.0207, 119.476, 9.55964e-27
4.05325, 124.391, 9.25625e-27
4.08607, 129.508, 8.96243e-27
4.11915, 134.836, 8.67799e-27
4.1525, 140.383, 8.40256e-27
4.18611, 146.158, 8.13594e-27
4.22, 152.171, 7.87773e-27
4.25417, 158.431, 7.62767e-27
4.28861, 164.948, 7.38559e-27
4.32333, 171.734, 7.15119e-27
4.35833, 178.799, 6.92424e-27
4.39361, 186.154, 6.7045e-27
4.42918, 193.813, 6.49172e-27
4.46504, 201.786, 6.28568e-27
4.50118, 210.087, 6.08623e-27
4.53762, 218.73, 5.89307e-27
4.57436, 227.728, 5.70602e-27
4.61139, 237.096, 5.52494e-27
4.64872, 246.85, 5.3496e-27
4.68636, 257.005, 5.1798e-27
4.7243, 267.578, 5.0154e-27
4.76254, 278.586, 4.85626e-27
4.8011, 290.046, 4.70212e-27
4.83997, 301.978, 4.55288e-27
4.87915, 314.401, 4.40839e-27
4.91865, 327.335, 4.26848e-27
4.95847, 340.802, 4.13301e-27
4.99861, 354.822, 4.00185e-27
5.03908, 369.419, 3.87483e-27
5.07987, 384.616, 3.75187e-27
5.121, 400.439, 3.63278e-27
5.16246, 416.912, 3.51748e-27
5.20425, 434.063, 3.40586e-27
5.24638, 451.92, 3.29777e-27
5.28886, 470.512, 3.19309e-27
5.33167, 489.868, 3.09177e-27
5.37484, 510.02, 2.99363e-27
5.41835, 531.002, 2.89863e-27
5.46221, 552.847, 2.80664e-27
5.50643, 575.59, 2.71757e-27
5.55101, 599.269, 2.63132e-27
5.59595, 623.922, 2.5478e-27
5.64125, 649.59, 2.46695e-27
5.68692, 676.313, 2.38865e-27
5.73296, 704.136, 2.31284e-27
5.77938, 733.103, 2.23943e-27
5.82616, 763.262, 2.16837e-27
5.87333, 794.662, 2.09954e-27
5.92088, 827.353, 2.03291e-27
5.96881, 861.389, 1.96839e-27
6.01713, 896.826, 1.90592e-27
6.06585, 933.72, 1.84543e-27
6.11495, 972.133, 1.78687e-27
6.16446, 1012.12, 1.73015e-27
6.21436, 1053.76, 1.67525e-27
6.26467, 1097.11, 1.62208e-27
6.31539, 1142.25, 1.57059e-27
6.36652, 1189.24, 1.52074e-27
6.41806, 1238.16, 1.47248e-27
6.47002, 1289.1, 1.42575e-27
6.5224, 1342.13, 1.3805e-27
6.5752, 1397.34, 1.33669e-27
6.62843, 1454.83, 1.29426e-27
6.68209, 1514.68, 1.25319e-27
6.73619, 1576.99, 1.21341e-27
6.79072, 1641.87, 1.1749e-27
6.8457, 1709.41, 1.13761e-27
6.90112, 1779.73, 1.10151e-27
6.95699, 1852.95, 1.06655e-27
7.01331, 1929.18, 1.0327e-27
7.07009, 2008.54, 9.99924e-28
7.12732, 2091.17, 9.68193e-28
7.18502, 2177.2, 9.37465e-28
7.24319, 2266.77, 9.07711e-28
7.30183, 2360.02, 8.78902e-28
7.36094, 2457.11, 8.51009e-28
7.42053, 2558.19, 8.24001e-28
7.48061, 2663.43, 7.97847e-28
7.54117, 2773, 7.72526e-28
7.60222, 2887.08, 7.48008e-28
7.66377, 3005.85, 7.24266e-28
7.72581, 3129.51, 7.01281e-28
7.78835, 3258.26, 6.79026e-28
7.85141, 3392.3, 6.57473e-28
7.91497, 3531.85, 6.36607e-28
7.97905, 3677.15, 6.16402e-28
8.04364, 3828.42, 5.9684e-28
8.10876, 3985.92, 5.77898e-28
8.17441, 4149.9, 5.59556e-28
8.24058, 4320.62, 5.41799e-28
8.3073, 4498.37, 5.24602e-28
8.37455, 4683.42, 5.07953e-28
8.44235, 4876.1, 4.91831e-28
8.51069, 5076.69, 4.76223e-28
8.57959, 5285.54, 4.61109e-28
8.64905, 5502.98, 4.46474e-28
8.71907, 5729.37, 4.32304e-28
8.78966, 5965.07, 4.18583e-28
8.86082, 6210.47, 4.05298e-28
8.93255, 6465.96, 3.92435e-28
9.00487, 6731.96, 3.7998e-28
9.07777, 7008.91, 3.6792e-28
9.15126, 7297.25, 3.56243e-28
9.22534, 7597.45, 3.44938e-28
9.30003, 7910, 3.3399e-28
9.37532, 8235.41, 3.2339e-28
9.45122, 8574.21, 3.13126e-28
9.52773, 8926.94, 3.03189e-28
9.60486, 9294.19, 2.93567e-28
9.68262, 9676.54, 2.84249e-28
9.76101, 10074.6, 2.75228e-28
9.84003, 10489.1, 2.66493e-28
9.91969, 10920.6, 2.58035e-28
10, 11369.9, 2.49845e-28
