f, omegaSens, omegaSW
1.26926, 0.374696, 2.25546e-25
1.27954, 0.390109, 2.19515e-25
1.2899, 0.406155, 2.13631e-25
1.30034, 0.422861, 2.07892e-25
1.31087, 0.440255, 2.02289e-25
1.32148, 0.458364, 1.96826e-25
1.33218, 0.477218, 1.91494e-25
1.34296, 0.496847, 1.86297e-25
1.35384, 0.517284, 1.81223e-25
1.3648, 0.538562, 1.76278e-25
1.37584, 0.560715, 1.71461e-25
1.38698, 0.583779, 1.66759e-25
1.39821, 0.607792, 1.62176e-25
1.40953, 0.632793, 1.57709e-25
1.42094, 0.658822, 1.53356e-25
1.43245, 0.685922, 1.49111e-25
1.44404, 0.714137, 1.44979e-25
1.45573, 0.743512, 1.40951e-25
1.46752, 0.774096, 1.37024e-25
1.4794, 0.805938, 1.33201e-25
1.49137, 0.839089, 1.29479e-25
1.50345, 0.873605, 1.25849e-25
1.51562, 0.90954, 1.22317e-25
1.52789, 0.946954, 1.18876e-25
1.54026, 0.985906, 1.15526e-25
1.55273, 1.02646, 1.12264e-25
1.5653, 1.06868, 1.09089e-25
1.57797, 1.11264, 1.05998e-25
1.59075, 1.15841, 1.02987e-25
1.60362, 1.20606, 1.0006e-25
1.61661, 1.25568, 9.72075e-26
1.62969, 1.30733, 9.44348e-26
1.64289, 1.36111, 9.17338e-26
1.65619, 1.41709, 8.9107e-26
1.6696, 1.47539, 8.65508e-26
1.68311, 1.53608, 8.40655e-26
1.69674, 1.59927, 8.16459e-26
1.71047, 1.66505, 7.9294e-26
1.72432, 1.73354, 7.70048e-26
1.73828, 1.80486, 7.47788e-26
1.75235, 1.8791, 7.26143e-26
1.76654, 1.9564, 7.05085e-26
1.78084, 2.03687, 6.84615e-26
1.79526, 2.12066, 6.64706e-26
1.80979, 2.2079, 6.45357e-26
1.82444, 2.29872, 6.26543e-26
1.83921, 2.39328, 6.08251e-26
1.8541, 2.49173, 5.90468e-26
1.86911, 2.59423, 5.73184e-26
1.88425, 2.70095, 5.56375e-26
1.8995, 2.81206, 5.40051e-26
1.91488, 2.92773, 5.2418e-26
1.93038, 3.04817, 5.0876e-26
1.94601, 3.17356, 4.93772e-26
1.96176, 3.30411, 4.79214e-26
1.97764, 3.44003, 4.65067e-26
1.99365, 3.58154, 4.5132e-26
2.00979, 3.72887, 4.37964e-26
2.02606, 3.88226, 4.24989e-26
2.04247, 4.04197, 4.12379e-26
2.059, 4.20824, 4.00139e-26
2.07567, 4.38135, 3.88245e-26
2.09248, 4.56159, 3.76689e-26
2.10942, 4.74923, 3.6547e-26
2.12649, 4.9446, 3.54578e-26
2.14371, 5.14801, 3.43993e-26
2.16106, 5.35978, 3.3372e-26
2.17856, 5.58027, 3.23738e-26
2.19619, 5.80982, 3.14052e-26
2.21397, 6.04882, 3.04644e-26
2.2319, 6.29765, 2.95506e-26
2.24997, 6.55671, 2.86636e-26
2.26818, 6.82644, 2.78028e-26
2.28654, 7.10726, 2.69669e-26
2.30506, 7.39963, 2.61551e-26
2.32372, 7.70403, 2.53674e-26
2.34253, 8.02095, 2.46028e-26
2.36149, 8.35091, 2.38608e-26
2.38061, 8.69444, 2.31403e-26
2.39988, 9.05211, 2.24412e-26
2.41931, 9.42449, 2.17625e-26
2.4389, 9.81219, 2.11037e-26
2.45864, 10.2158, 2.04647e-26
2.47855, 10.6361, 1.98443e-26
2.49861, 11.0736, 1.92426e-26
2.51884, 11.5292, 1.86584e-26
2.53923, 12.0034, 1.80917e-26
2.55979, 12.4972, 1.75417e-26
2.58051, 13.0113, 1.70082e-26
2.6014, 13.5466, 1.64906e-26
2.62246, 14.1039, 1.59883e-26
2.64369, 14.6841, 1.5501e-26
2.6651, 15.2881, 1.50281e-26
2.68667, 15.9171, 1.45696e-26
2.70842, 16.5719, 1.41247e-26
2.73035, 17.2536, 1.36931e-26
2.75245, 17.9634, 1.32745e-26
2.77474, 18.7023, 1.28683e-26
2.7972, 19.4717, 1.24745e-26
2.81984, 20.2727, 1.20925e-26
2.84267, 21.1067, 1.17219e-26
2.86569, 21.975, 1.13624e-26
2.88889, 22.879, 1.10138e-26
2.91227, 23.8202, 1.06758e-26
2.93585, 24.8001, 1.03479e-26
2.95962, 25.8203, 1.00299e-26
2.98358, 26.8825, 9.72154e-27
3.00773, 27.9884, 9.42256e-27
3.03208, 29.1398, 9.13258e-27
3.05663, 30.3385, 8.85135e-27
3.08137, 31.5866, 8.57874e-27
3.10632, 32.886, 8.3143e-27
3.13147, 34.2389, 8.05792e-27
3.15682, 35.6474, 7.80936e-27
3.18238, 37.1138, 7.56831e-27
3.20814, 38.6406, 7.33466e-27
3.23411, 40.2302, 7.10811e-27
3.26029, 41.8852, 6.88847e-27
3.28669, 43.6083, 6.67546e-27
3.3133, 45.4023, 6.46898e-27
3.34012, 47.27, 6.26884e-27
3.36716, 49.2146, 6.0748e-27
3.39442, 51.2392, 5.88668e-27
3.4219, 53.3471, 5.70431e-27
3.4496, 55.5417, 5.52755e-27
3.47753, 57.8266, 5.35616e-27
3.50568, 60.2055, 5.19006e-27
3.53406, 62.6823, 5.02904e-27
3.56267, 65.2609, 4.87295e-27
3.59151, 67.9456, 4.72167e-27
3.62059, 70.7408, 4.575e-27
3.6499, 73.6509, 4.43286e-27
3.67945, 76.6808, 4.29508e-27
3.70924, 79.8353, 4.16153e-27
3.73927, 83.1196, 4.0321e-27
3.76954, 86.539, 3.90666e-27
3.80006, 90.0991, 3.78507e-27
3.83082, 93.8056, 3.66726e-27
3.86183, 97.6647, 3.55307e-27
3.8931, 101.682, 3.44237e-27
3.92461, 105.865, 3.33513e-27
3.95639, 110.221, 3.23116e-27
3.98842, 114.755, 3.13042e-27
4.0207, 119.476, 3.03282e-27
4.05325, 124.391, 2.93821e-27
4.08607, 129.508, 2.84651e-27
4.11915, 134.836, 2.75767e-27
4.1525, 140.383, 2.67156e-27
4.18611, 146.158, 2.58815e-27
4.22, 152.171, 2.50731e-27
4.25417, 158.431, 2.42895e-27
4.28861, 164.948, 2.35304e-27
4.32333, 171.734, 2.27949e-27
4.35833, 178.799, 2.20821e-27
4.39361, 186.154, 2.13916e-27
4.42918, 193.813, 2.07224e-27
4.46504, 201.786, 2.00739e-27
4.50118, 210.087, 1.94458e-27
4.53762, 218.73, 1.88371e-27
4.57436, 227.728, 1.82472e-27
4.61139, 237.096, 1.76758e-27
4.64872, 246.85, 1.71222e-27
4.68636, 257.005, 1.65856e-27
4.7243, 267.578, 1.60659e-27
4.76254, 278.586, 1.55624e-27
4.8011, 290.046, 1.50745e-27
4.83997, 301.978, 1.46018e-27
4.87915, 314.401, 1.41439e-27
4.91865, 327.335, 1.37002e-27
4.95847, 340.802, 1.32704e-27
4.99861, 354.822, 1.2854e-27
5.03908, 369.419, 1.24505e-27
5.07987, 384.616, 1.20597e-27
5.121, 400.439, 1.16811e-27
5.16246, 416.912, 1.13142e-27
5.20425, 434.063, 1.09589e-27
5.24638, 451.92, 1.06147e-27
5.28886, 470.512, 1.02811e-27
5.33167, 489.868, 9.95813e-28
5.37484, 510.02, 9.64512e-28
5.41835, 531.002, 9.34197e-28
5.46221, 552.847, 9.04832e-28
5.50643, 575.59, 8.76382e-28
5.55101, 599.269, 8.48821e-28
5.59595, 623.922, 8.22124e-28
5.64125, 649.59, 7.96265e-28
5.68692, 676.313, 7.71214e-28
5.73296, 704.136, 7.46947e-28
5.77938, 733.103, 7.23437e-28
5.82616, 763.262, 7.00672e-28
5.87333, 794.662, 6.78615e-28
5.92088, 827.353, 6.5725e-28
5.96881, 861.389, 6.36557e-28
6.01713, 896.826, 6.16512e-28
6.06585, 933.72, 5.97093e-28
6.11495, 972.133, 5.78289e-28
6.16446, 1012.12, 5.6007e-28
6.21436, 1053.76, 5.42426e-28
6.26467, 1097.11, 5.25335e-28
6.31539, 1142.25, 5.08779e-28
6.36652, 1189.24, 4.92743e-28
6.41806, 1238.16, 4.77212e-28
6.47002, 1289.1, 4.62168e-28
6.5224, 1342.13, 4.47597e-28
6.5752, 1397.34, 4.33485e-28
6.62843, 1454.83, 4.19816e-28
6.68209, 1514.68, 4.06577e-28
6.73619, 1576.99, 3.93753e-28
6.79072, 1641.87, 3.81333e-28
6.8457, 1709.41, 3.69303e-28
6.90112, 1779.73, 3.57652e-28
6.95699, 1852.95, 3.46367e-28
7.01331, 1929.18, 3.35437e-28
7.07009, 2008.54, 3.24851e-28
7.12732, 2091.17, 3.146e-28
7.18502, 2177.2, 3.0467e-28
7.24319, 2266.77, 2.95052e-28
7.30183, 2360.02, 2.85737e-28
7.36094, 2457.11, 2.76716e-28
7.42053, 2558.19, 2.67979e-28
7.48061, 2663.43, 2.59517e-28
7.54117, 2773, 2.51321e-28
7.60222, 2887.08, 2.43384e-28
7.66377, 3005.85, 2.35696e-28
7.72581, 3129.51, 2.28252e-28
7.78835, 3258.26, 2.21042e-28
7.85141, 3392.3, 2.14058e-28
7.91497, 3531.85, 2.07295e-28
7.97905, 3677.15, 2.00745e-28
8.04364, 3828.42, 1.94402e-28
8.10876, 3985.92, 1.88259e-28
8.17441, 4149.9, 1.82309e-28
8.24058, 4320.62, 1.76547e-28
8.3073, 4498.37, 1.70967e-28
8.37455, 4683.42, 1.65563e-28
8.44235, 4876.1, 1.60329e-28
8.51069, 5076.69, 1.55261e-28
8.57959, 5285.54, 1.50352e-28
8.64905, 5502.98, 1.45598e-28
8.71907, 5729.37, 1.40994e-28
8.78966, 5965.07, 1.36536e-28
8.86082, 6210.47, 1.32218e-28
8.93255, 6465.96, 1.28037e-28
9.00487, 6731.96, 1.23987e-28
9.07777, 7008.91, 1.20065e-28
9.15126, 7297.25, 1.16268e-28
9.22534, 7597.45, 1.1259e-28
9.30003, 7910, 1.09028e-28
9.37532, 8235.41, 1.05579e-28
9.45122, 8574.21, 1.02239e-28
9.52773, 8926.94, 9.90044e-29
9.60486, 9294.19, 9.5872e-29
9.68262, 9676.54, 9.28384e-29
9.76101, 10074.6, 8.99006e-29
9.84003, 10489.1, 8.70557e-29
9.91969, 10920.6, 8.43008e-29
10, 11369.9, 8.16327e-29
