f, omegaSens, omegaSW
1.26926, 0.374696, 2.20144e-22
1.27954, 0.390109, 2.13157e-22
1.2899, 0.406155, 2.06393e-22
1.30034, 0.422861, 1.99846e-22
1.31087, 0.440255, 1.93504e-22
1.32148, 0.458364, 1.87366e-22
1.33218, 0.477218, 1.8142e-22
1.34296, 0.496847, 1.75667e-22
1.35384, 0.517284, 1.70089e-22
1.3648, 0.538562, 1.64693e-22
1.37584, 0.560715, 1.59471e-22
1.38698, 0.583779, 1.54411e-22
1.39821, 0.607792, 1.49511e-22
1.40953, 0.632793, 1.44767e-22
1.42094, 0.658822, 1.40174e-22
1.43245, 0.685922, 1.35724e-22
1.44404, 0.714137, 1.3142e-22
1.45573, 0.743512, 1.2725e-22
1.46752, 0.774096, 1.23211e-22
1.4794, 0.805938, 1.19302e-22
1.49137, 0.839089, 1.15518e-22
1.50345, 0.873605, 1.11851e-22
1.51562, 0.90954, 1.08302e-22
1.52789, 0.946954, 1.04866e-22
1.54026, 0.985906, 1.01538e-22
1.55273, 1.02646, 9.83163e-23
1.5653, 1.06868, 9.51968e-23
1.57797, 1.11264, 9.21766e-23
1.59075, 1.15841, 8.92506e-23
1.60362, 1.20606, 8.64203e-23
1.61661, 1.25568, 8.36766e-23
1.62969, 1.30733, 8.10229e-23
1.64289, 1.36111, 7.84507e-23
1.65619, 1.41709, 7.59614e-23
1.6696, 1.47539, 7.35507e-23
1.68311, 1.53608, 7.12179e-23
1.69674, 1.59927, 6.89574e-23
1.71047, 1.66505, 6.67702e-23
1.72432, 1.73354, 6.46511e-23
1.73828, 1.80486, 6.25995e-23
1.75235, 1.8791, 6.06134e-23
1.76654, 1.9564, 5.86896e-23
1.78084, 2.03687, 5.68274e-23
1.79526, 2.12066, 5.50238e-23
1.80979, 2.2079, 5.32782e-23
1.82444, 2.29872, 5.15877e-23
1.83921, 2.39328, 4.99507e-23
1.8541, 2.49173, 4.83656e-23
1.86911, 2.59423, 4.68308e-23
1.88425, 2.70095, 4.5344e-23
1.8995, 2.81206, 4.39055e-23
1.91488, 2.92773, 4.2512e-23
1.93038, 3.04817, 4.11632e-23
1.94601, 3.17356, 3.98567e-23
1.96176, 3.30411, 3.85923e-23
1.97764, 3.44003, 3.73678e-23
1.99365, 3.58154, 3.6182e-23
2.00979, 3.72887, 3.50338e-23
2.02606, 3.88226, 3.39221e-23
2.04247, 4.04197, 3.28451e-23
2.059, 4.20824, 3.18032e-23
2.07567, 4.38135, 3.07939e-23
2.09248, 4.56159, 2.98163e-23
2.10942, 4.74923, 2.88701e-23
2.12649, 4.9446, 2.79543e-23
2.14371, 5.14801, 2.7067e-23
2.16106, 5.35978, 2.62083e-23
2.17856, 5.58027, 2.53764e-23
2.19619, 5.80982, 2.45714e-23
2.21397, 6.04882, 2.37916e-23
2.2319, 6.29765, 2.30363e-23
2.24997, 6.55671, 2.23053e-23
2.26818, 6.82644, 2.15976e-23
2.28654, 7.10726, 2.09123e-23
2.30506, 7.39963, 2.02484e-23
2.32372, 7.70403, 1.96058e-23
2.34253, 8.02095, 1.89837e-23
2.36149, 8.35091, 1.83814e-23
2.38061, 8.69444, 1.7798e-23
2.39988, 9.05211, 1.72333e-23
2.41931, 9.42449, 1.66863e-23
2.4389, 9.81219, 1.61567e-23
2.45864, 10.2158, 1.56441e-23
2.47855, 10.6361, 1.51475e-23
2.49861, 11.0736, 1.46669e-23
2.51884, 11.5292, 1.42014e-23
2.53923, 12.0034, 1.37508e-23
2.55979, 12.4972, 1.33143e-23
2.58051, 13.0113, 1.28918e-23
2.6014, 13.5466, 1.24827e-23
2.62246, 14.1039, 1.20866e-23
2.64369, 14.6841, 1.1703e-23
2.6651, 15.2881, 1.13315e-23
2.68667, 15.9171, 1.0972e-23
2.70842, 16.5719, 1.06238e-23
2.73035, 17.2536, 1.02866e-23
2.75245, 17.9634, 9.9602e-24
2.77474, 18.7023, 9.64401e-24
2.7972, 19.4717, 9.338e-24
2.81984, 20.2727, 9.04172e-24
2.84267, 21.1067, 8.75475e-24
2.86569, 21.975, 8.47684e-24
2.88889, 22.879, 8.20782e-24
2.91227, 23.8202, 7.94742e-24
2.93585, 24.8001, 7.69517e-24
2.95962, 25.8203, 7.45093e-24
2.98358, 26.8825, 7.21447e-24
3.00773, 27.9884, 6.98555e-24
3.03208, 29.1398, 6.76386e-24
3.05663, 30.3385, 6.54917e-24
3.08137, 31.5866, 6.34137e-24
3.10632, 32.886, 6.14009e-24
3.13147, 34.2389, 5.94521e-24
3.15682, 35.6474, 5.75654e-24
3.18238, 37.1138, 5.57383e-24
3.20814, 38.6406, 5.39696e-24
3.23411, 40.2302, 5.2257e-24
3.26029, 41.8852, 5.05987e-24
3.28669, 43.6083, 4.89925e-24
3.3133, 45.4023, 4.74376e-24
3.34012, 47.27, 4.59323e-24
3.36716, 49.2146, 4.44746e-24
3.39442, 51.2392, 4.30631e-24
3.4219, 53.3471, 4.16964e-24
3.4496, 55.5417, 4.03733e-24
3.47753, 57.8266, 3.90918e-24
3.50568, 60.2055, 3.78513e-24
3.53406, 62.6823, 3.66501e-24
3.56267, 65.2609, 3.5487e-24
3.59151, 67.9456, 3.43608e-24
3.62059, 70.7408, 3.32702e-24
3.6499, 73.6509, 3.22143e-24
3.67945, 76.6808, 3.11919e-24
3.70924, 79.8353, 3.02019e-24
3.73927, 83.1196, 2.92434e-24
3.76954, 86.539, 2.83154e-24
3.80006, 90.0991, 2.74166e-24
3.83082, 93.8056, 2.65466e-24
3.86183, 97.6647, 2.57042e-24
3.8931, 101.682, 2.48883e-24
3.92461, 105.865, 2.40986e-24
3.95639, 110.221, 2.33336e-24
3.98842, 114.755, 2.25931e-24
4.0207, 119.476, 2.18763e-24
4.05325, 124.391, 2.1182e-24
4.08607, 129.508, 2.05096e-24
4.11915, 134.836, 1.98587e-24
4.1525, 140.383, 1.92284e-24
4.18611, 146.158, 1.86183e-24
4.22, 152.171, 1.80274e-24
4.25417, 158.431, 1.74551e-24
4.28861, 164.948, 1.69012e-24
4.32333, 171.734, 1.63648e-24
4.35833, 178.799, 1.58454e-24
4.39361, 186.154, 1.53426e-24
4.42918, 193.813, 1.48556e-24
4.46504, 201.786, 1.43841e-24
4.50118, 210.087, 1.39277e-24
4.53762, 218.73, 1.34857e-24
4.57436, 227.728, 1.30576e-24
4.61139, 237.096, 1.26433e-24
4.64872, 246.85, 1.2242e-24
4.68636, 257.005, 1.18535e-24
4.7243, 267.578, 1.14773e-24
4.76254, 278.586, 1.11131e-24
4.8011, 290.046, 1.07603e-24
4.83997, 301.978, 1.04188e-24
4.87915, 314.401, 1.00882e-24
4.91865, 327.335, 9.768e-25
4.95847, 340.802, 9.45799e-25
4.99861, 354.822, 9.15784e-25
5.03908, 369.419, 8.86718e-25
5.07987, 384.616, 8.58579e-25
5.121, 400.439, 8.31327e-25
5.16246, 416.912, 8.04942e-25
5.20425, 434.063, 7.79398e-25
5.24638, 451.92, 7.54663e-25
5.28886, 470.512, 7.30708e-25
5.33167, 489.868, 7.07521e-25
5.37484, 510.02, 6.85063e-25
5.41835, 531.002, 6.63323e-25
5.46221, 552.847, 6.42273e-25
5.50643, 575.59, 6.21889e-25
5.55101, 599.269, 6.02151e-25
5.59595, 623.922, 5.83041e-25
5.64125, 649.59, 5.64538e-25
5.68692, 676.313, 5.46621e-25
5.73296, 704.136, 5.29272e-25
5.77938, 733.103, 5.12472e-25
5.82616, 763.262, 4.9621e-25
5.87333, 794.662, 4.80461e-25
5.92088, 827.353, 4.65212e-25
5.96881, 861.389, 4.50448e-25
6.01713, 896.826, 4.36153e-25
6.06585, 933.72, 4.22308e-25
6.11495, 972.133, 4.08907e-25
6.16446, 1012.12, 3.95928e-25
6.21436, 1053.76, 3.83364e-25
6.26467, 1097.11, 3.71197e-25
6.31539, 1142.25, 3.59415e-25
6.36652, 1189.24, 3.48008e-25
6.41806, 1238.16, 3.36963e-25
6.47002, 1289.1, 3.26269e-25
6.5224, 1342.13, 3.15914e-25
6.5752, 1397.34, 3.05888e-25
6.62843, 1454.83, 2.9618e-25
6.68209, 1514.68, 2.8678e-25
6.73619, 1576.99, 2.77678e-25
6.79072, 1641.87, 2.68866e-25
6.8457, 1709.41, 2.60332e-25
6.90112, 1779.73, 2.5207e-25
6.95699, 1852.95, 2.4407e-25
7.01331, 1929.18, 2.36324e-25
7.07009, 2008.54, 2.28823e-25
7.12732, 2091.17, 2.21562e-25
7.18502, 2177.2, 2.1453e-25
7.24319, 2266.77, 2.07721e-25
7.30183, 2360.02, 2.01128e-25
7.36094, 2457.11, 1.94745e-25
7.42053, 2558.19, 1.88565e-25
7.48061, 2663.43, 1.8258e-25
7.54117, 2773, 1.76785e-25
7.60222, 2887.08, 1.71175e-25
7.66377, 3005.85, 1.65742e-25
7.72581, 3129.51, 1.60482e-25
7.78835, 3258.26, 1.55389e-25
7.85141, 3392.3, 1.50457e-25
7.91497, 3531.85, 1.45682e-25
7.97905, 3677.15, 1.41058e-25
8.04364, 3828.42, 1.36581e-25
8.10876, 3985.92, 1.32247e-25
8.17441, 4149.9, 1.28049e-25
8.24058, 4320.62, 1.23986e-25
8.3073, 4498.37, 1.2005e-25
8.37455, 4683.42, 1.1624e-25
8.44235, 4876.1, 1.12551e-25
8.51069, 5076.69, 1.08979e-25
8.57959, 5285.54, 1.0552e-25
8.64905, 5502.98, 1.02171e-25
8.71907, 5729.37, 9.89287e-26
8.78966, 5965.07, 9.57888e-26
8.86082, 6210.47, 9.27487e-26
8.93255, 6465.96, 8.98052e-26
9.00487, 6731.96, 8.69548e-26
9.07777, 7008.91, 8.41951e-26
9.15126, 7297.25, 8.1523e-26
9.22534, 7597.45, 7.89358e-26
9.30003, 7910, 7.64305e-26
9.37532, 8235.41, 7.40047e-26
9.45122, 8574.21, 7.1656e-26
9.52773, 8926.94, 6.93819e-26
9.60486, 9294.19, 6.718e-26
9.68262, 9676.54, 6.50478e-26
9.76101, 10074.6, 6.29833e-26
9.84003, 10489.1, 6.09844e-26
9.91969, 10920.6, 5.90489e-26
10, 11369.9, 5.71748e-26
