f, omegaSens, omegaSW
1.26926, 0.374696, 5.94349e-30
1.27954, 0.390109, 6.06285e-30
1.2899, 0.406155, 6.18417e-30
1.30034, 0.422861, 6.30745e-30
1.31087, 0.440255, 6.43284e-30
1.32148, 0.458364, 6.5602e-30
1.33218, 0.477218, 6.68969e-30
1.34296, 0.496847, 6.82117e-30
1.35384, 0.517284, 6.95491e-30
1.3648, 0.538562, 7.09067e-30
1.37584, 0.560715, 7.22845e-30
1.38698, 0.583779, 7.3685e-30
1.39821, 0.607792, 7.5107e-30
1.40953, 0.632793, 7.65506e-30
1.42094, 0.658822, 7.80159e-30
1.43245, 0.685922, 7.9504e-30
1.44404, 0.714137, 8.10125e-30
1.45573, 0.743512, 8.25439e-30
1.46752, 0.774096, 8.40983e-30
1.4794, 0.805938, 8.56742e-30
1.49137, 0.839089, 8.72716e-30
1.50345, 0.873605, 8.88933e-30
1.51562, 0.90954, 9.05363e-30
1.52789, 0.946954, 9.2202e-30
1.54026, 0.985906, 9.38904e-30
1.55273, 1.02646, 9.56013e-30
1.5653, 1.06868, 9.73346e-30
1.57797, 1.11264, 9.90902e-30
1.59075, 1.15841, 1.00869e-29
1.60362, 1.20606, 1.02669e-29
1.61661, 1.25568, 1.04493e-29
1.62969, 1.30733, 1.06338e-29
1.64289, 1.36111, 1.08207e-29
1.65619, 1.41709, 1.10096e-29
1.6696, 1.47539, 1.12009e-29
1.68311, 1.53608, 1.13942e-29
1.69674, 1.59927, 1.15898e-29
1.71047, 1.66505, 1.17875e-29
1.72432, 1.73354, 1.19874e-29
1.73828, 1.80486, 1.21894e-29
1.75235, 1.8791, 1.23934e-29
1.76654, 1.9564, 1.25996e-29
1.78084, 2.03687, 1.28078e-29
1.79526, 2.12066, 1.30181e-29
1.80979, 2.2079, 1.32303e-29
1.82444, 2.29872, 1.34444e-29
1.83921, 2.39328, 1.36606e-29
1.8541, 2.49173, 1.38786e-29
1.86911, 2.59423, 1.40984e-29
1.88425, 2.70095, 1.43202e-29
1.8995, 2.81206, 1.45436e-29
1.91488, 2.92773, 1.47688e-29
1.93038, 3.04817, 1.49956e-29
1.94601, 3.17356, 1.52241e-29
1.96176, 3.30411, 1.5454e-29
1.97764, 3.44003, 1.56856e-29
1.99365, 3.58154, 1.59186e-29
2.00979, 3.72887, 1.6153e-29
2.02606, 3.88226, 1.63887e-29
2.04247, 4.04197, 1.66258e-29
2.059, 4.20824, 1.6864e-29
2.07567, 4.38135, 1.71034e-29
2.09248, 4.56159, 1.73439e-29
2.10942, 4.74923, 1.75854e-29
2.12649, 4.9446, 1.78276e-29
2.14371, 5.14801, 1.80709e-29
2.16106, 5.35978, 1.83147e-29
2.17856, 5.58027, 1.85594e-29
2.19619, 5.80982, 1.88045e-29
2.21397, 6.04882, 1.90502e-29
2.2319, 6.29765, 1.92964e-29
2.24997, 6.55671, 1.95428e-29
2.26818, 6.82644, 1.97893e-29
2.28654, 7.10726, 2.0036e-29
2.30506, 7.39963, 2.02828e-29
2.32372, 7.70403, 2.05295e-29
2.34253, 8.02095, 2.07759e-29
2.36149, 8.35091, 2.10219e-29
2.38061, 8.69444, 2.12676e-29
2.39988, 9.05211, 2.15128e-29
2.41931, 9.42449, 2.17573e-29
2.4389, 9.81219, 2.20011e-29
2.45864, 10.2158, 2.22439e-29
2.47855, 10.6361, 2.24858e-29
2.49861, 11.0736, 2.27265e-29
2.51884, 11.5292, 2.2966e-29
2.53923, 12.0034, 2.32041e-29
2.55979, 12.4972, 2.34407e-29
2.58051, 13.0113, 2.36757e-29
2.6014, 13.5466, 2.39089e-29
2.62246, 14.1039, 2.41402e-29
2.64369, 14.6841, 2.43695e-29
2.6651, 15.2881, 2.45967e-29
2.68667, 15.9171, 2.48215e-29
2.70842, 16.5719, 2.50439e-29
2.73035, 17.2536, 2.52638e-29
2.75245, 17.9634, 2.54809e-29
2.77474, 18.7023, 2.56953e-29
2.7972, 19.4717, 2.59066e-29
2.81984, 20.2727, 2.61148e-29
2.84267, 21.1067, 2.63198e-29
2.86569, 21.975, 2.65215e-29
2.88889, 22.879, 2.67196e-29
2.91227, 23.8202, 2.6914e-29
2.93585, 24.8001, 2.71047e-29
2.95962, 25.8203, 2.72915e-29
2.98358, 26.8825, 2.74742e-29
3.00773, 27.9884, 2.76527e-29
3.03208, 29.1398, 2.78269e-29
3.05663, 30.3385, 2.79967e-29
3.08137, 31.5866, 2.81619e-29
3.10632, 32.886, 2.83224e-29
3.13147, 34.2389, 2.84782e-29
3.15682, 35.6474, 2.86289e-29
3.18238, 37.1138, 2.87747e-29
3.20814, 38.6406, 2.89152e-29
3.23411, 40.2302, 2.90505e-29
3.26029, 41.8852, 2.91803e-29
3.28669, 43.6083, 2.93048e-29
3.3133, 45.4023, 2.94235e-29
3.34012, 47.27, 2.95366e-29
3.36716, 49.2146, 2.96439e-29
3.39442, 51.2392, 2.97453e-29
3.4219, 53.3471, 2.98407e-29
3.4496, 55.5417, 2.993e-29
3.47753, 57.8266, 3.00132e-29
3.50568, 60.2055, 3.00901e-29
3.53406, 62.6823, 3.01607e-29
3.56267, 65.2609, 3.0225e-29
3.59151, 67.9456, 3.02828e-29
3.62059, 70.7408, 3.03342e-29
3.6499, 73.6509, 3.03789e-29
3.67945, 76.6808, 3.04171e-29
3.70924, 79.8353, 3.04487e-29
3.73927, 83.1196, 3.04735e-29
3.76954, 86.539, 3.04916e-29
3.80006, 90.0991, 3.0503e-29
3.83082, 93.8056, 3.05076e-29
3.86183, 97.6647, 3.05053e-29
3.8931, 101.682, 3.04963e-29
3.92461, 105.865, 3.04805e-29
3.95639, 110.221, 3.04578e-29
3.98842, 114.755, 3.04283e-29
4.0207, 119.476, 3.0392e-29
4.05325, 124.391, 3.03489e-29
4.08607, 129.508, 3.02991e-29
4.11915, 134.836, 3.02424e-29
4.1525, 140.383, 3.01791e-29
4.18611, 146.158, 3.0109e-29
4.22, 152.171, 3.00323e-29
4.25417, 158.431, 2.9949e-29
4.28861, 164.948, 2.98592e-29
4.32333, 171.734, 2.97628e-29
4.35833, 178.799, 2.966e-29
4.39361, 186.154, 2.95509e-29
4.42918, 193.813, 2.94354e-29
4.46504, 201.786, 2.93138e-29
4.50118, 210.087, 2.9186e-29
4.53762, 218.73, 2.90521e-29
4.57436, 227.728, 2.89123e-29
4.61139, 237.096, 2.87666e-29
4.64872, 246.85, 2.86151e-29
4.68636, 257.005, 2.8458e-29
4.7243, 267.578, 2.82953e-29
4.76254, 278.586, 2.81272e-29
4.8011, 290.046, 2.79538e-29
4.83997, 301.978, 2.77751e-29
4.87915, 314.401, 2.75914e-29
4.91865, 327.335, 2.74026e-29
4.95847, 340.802, 2.72091e-29
4.99861, 354.822, 2.70109e-29
5.03908, 369.419, 2.6808e-29
5.07987, 384.616, 2.66008e-29
5.121, 400.439, 2.63892e-29
5.16246, 416.912, 2.61735e-29
5.20425, 434.063, 2.59539e-29
5.24638, 451.92, 2.57303e-29
5.28886, 470.512, 2.5503e-29
5.33167, 489.868, 2.52722e-29
5.37484, 510.02, 2.50379e-29
5.41835, 531.002, 2.48004e-29
5.46221, 552.847, 2.45598e-29
5.50643, 575.59, 2.43162e-29
5.55101, 599.269, 2.40698e-29
5.59595, 623.922, 2.38207e-29
5.64125, 649.59, 2.35691e-29
5.68692, 676.313, 2.33152e-29
5.73296, 704.136, 2.30591e-29
5.77938, 733.103, 2.28009e-29
5.82616, 763.262, 2.25409e-29
5.87333, 794.662, 2.22791e-29
5.92088, 827.353, 2.20157e-29
5.96881, 861.389, 2.17509e-29
6.01713, 896.826, 2.14847e-29
6.06585, 933.72, 2.12174e-29
6.11495, 972.133, 2.09492e-29
6.16446, 1012.12, 2.068e-29
6.21436, 1053.76, 2.04102e-29
6.26467, 1097.11, 2.01398e-29
6.31539, 1142.25, 1.98689e-29
6.36652, 1189.24, 1.95978e-29
6.41806, 1238.16, 1.93265e-29
6.47002, 1289.1, 1.90551e-29
6.5224, 1342.13, 1.87838e-29
6.5752, 1397.34, 1.85128e-29
6.62843, 1454.83, 1.82421e-29
6.68209, 1514.68, 1.79719e-29
6.73619, 1576.99, 1.77022e-29
6.79072, 1641.87, 1.74333e-29
6.8457, 1709.41, 1.71652e-29
6.90112, 1779.73, 1.6898e-29
6.95699, 1852.95, 1.66318e-29
7.01331, 1929.18, 1.63668e-29
7.07009, 2008.54, 1.61029e-29
7.12732, 2091.17, 1.58405e-29
7.18502, 2177.2, 1.55795e-29
7.24319, 2266.77, 1.53199e-29
7.30183, 2360.02, 1.5062e-29
7.36094, 2457.11, 1.48058e-29
7.42053, 2558.19, 1.45514e-29
7.48061, 2663.43, 1.42987e-29
7.54117, 2773, 1.40481e-29
7.60222, 2887.08, 1.37994e-29
7.66377, 3005.85, 1.35528e-29
7.72581, 3129.51, 1.33083e-29
7.78835, 3258.26, 1.30661e-29
7.85141, 3392.3, 1.2826e-29
7.91497, 3531.85, 1.25883e-29
7.97905, 3677.15, 1.2353e-29
8.04364, 3828.42, 1.212e-29
8.10876, 3985.92, 1.18896e-29
8.17441, 4149.9, 1.16616e-29
8.24058, 4320.62, 1.14362e-29
8.3073, 4498.37, 1.12133e-29
8.37455, 4683.42, 1.09931e-29
8.44235, 4876.1, 1.07755e-29
8.51069, 5076.69, 1.05606e-29
8.57959, 5285.54, 1.03484e-29
8.64905, 5502.98, 1.0139e-29
8.71907, 5729.37, 9.93226e-30
8.78966, 5965.07, 9.72831e-30
8.86082, 6210.47, 9.52715e-30
8.93255, 6465.96, 9.32881e-30
9.00487, 6731.96, 9.13326e-30
9.07777, 7008.91, 8.94054e-30
9.15126, 7297.25, 8.75065e-30
9.22534, 7597.45, 8.56361e-30
9.30003, 7910, 8.37938e-30
9.37532, 8235.41, 8.19801e-30
9.45122, 8574.21, 8.01946e-30
9.52773, 8926.94, 7.84376e-30
9.60486, 9294.19, 7.67089e-30
9.68262, 9676.54, 7.50083e-30
9.76101, 10074.6, 7.33358e-30
9.84003, 10489.1, 7.16915e-30
9.91969, 10920.6, 7.00751e-30
10, 11369.9, 6.84864e-30
