f, omegaSens, omegaSW
1.26926, 0.374696, 4.91135e-24
1.27954, 0.390109, 4.75542e-24
1.2899, 0.406155, 4.60448e-24
1.30034, 0.422861, 4.45839e-24
1.31087, 0.440255, 4.31686e-24
1.32148, 0.458364, 4.17989e-24
1.33218, 0.477218, 4.04721e-24
1.34296, 0.496847, 3.91883e-24
1.35384, 0.517284, 3.79437e-24
1.3648, 0.538562, 3.67395e-24
1.37584, 0.560715, 3.55745e-24
1.38698, 0.583779, 3.44453e-24
1.39821, 0.607792, 3.3352e-24
1.40953, 0.632793, 3.22935e-24
1.42094, 0.658822, 3.12687e-24
1.43245, 0.685922, 3.02758e-24
1.44404, 0.714137, 2.93155e-24
1.45573, 0.743512, 2.83852e-24
1.46752, 0.774096, 2.74839e-24
1.4794, 0.805938, 2.66117e-24
1.49137, 0.839089, 2.57676e-24
1.50345, 0.873605, 2.49494e-24
1.51562, 0.90954, 2.41577e-24
1.52789, 0.946954, 2.3391e-24
1.54026, 0.985906, 2.26487e-24
1.55273, 1.02646, 2.19298e-24
1.5653, 1.06868, 2.12339e-24
1.57797, 1.11264, 2.05601e-24
1.59075, 1.15841, 1.99073e-24
1.60362, 1.20606, 1.92759e-24
1.61661, 1.25568, 1.86638e-24
1.62969, 1.30733, 1.80718e-24
1.64289, 1.36111, 1.7498e-24
1.65619, 1.41709, 1.69427e-24
1.6696, 1.47539, 1.64049e-24
1.68311, 1.53608, 1.58845e-24
1.69674, 1.59927, 1.53802e-24
1.71047, 1.66505, 1.48923e-24
1.72432, 1.73354, 1.44196e-24
1.73828, 1.80486, 1.3962e-24
1.75235, 1.8791, 1.35189e-24
1.76654, 1.9564, 1.30898e-24
1.78084, 2.03687, 1.26744e-24
1.79526, 2.12066, 1.22721e-24
1.80979, 2.2079, 1.18827e-24
1.82444, 2.29872, 1.15056e-24
1.83921, 2.39328, 1.11405e-24
1.8541, 2.49173, 1.07869e-24
1.86911, 2.59423, 1.04445e-24
1.88425, 2.70095, 1.01129e-24
1.8995, 2.81206, 9.79202e-25
1.91488, 2.92773, 9.4812e-25
1.93038, 3.04817, 9.18034e-25
1.94601, 3.17356, 8.88894e-25
1.96176, 3.30411, 8.60691e-25
1.97764, 3.44003, 8.33378e-25
1.99365, 3.58154, 8.0693e-25
2.00979, 3.72887, 7.8132e-25
2.02606, 3.88226, 7.56524e-25
2.04247, 4.04197, 7.32503e-25
2.059, 4.20824, 7.09263e-25
2.07567, 4.38135, 6.86751e-25
2.09248, 4.56159, 6.64948e-25
2.10942, 4.74923, 6.43845e-25
2.12649, 4.9446, 6.23419e-25
2.14371, 5.14801, 6.03629e-25
2.16106, 5.35978, 5.84476e-25
2.17856, 5.58027, 5.65922e-25
2.19619, 5.80982, 5.47968e-25
2.21397, 6.04882, 5.30577e-25
2.2319, 6.29765, 5.13732e-25
2.24997, 6.55671, 4.97426e-25
2.26818, 6.82644, 4.81643e-25
2.28654, 7.10726, 4.66359e-25
2.30506, 7.39963, 4.51551e-25
2.32372, 7.70403, 4.37221e-25
2.34253, 8.02095, 4.23346e-25
2.36149, 8.35091, 4.09914e-25
2.38061, 8.69444, 3.96903e-25
2.39988, 9.05211, 3.84308e-25
2.41931, 9.42449, 3.7211e-25
2.4389, 9.81219, 3.60298e-25
2.45864, 10.2158, 3.48866e-25
2.47855, 10.6361, 3.3779e-25
2.49861, 11.0736, 3.27073e-25
2.51884, 11.5292, 3.16691e-25
2.53923, 12.0034, 3.06641e-25
2.55979, 12.4972, 2.96908e-25
2.58051, 13.0113, 2.87486e-25
2.6014, 13.5466, 2.78362e-25
2.62246, 14.1039, 2.69528e-25
2.64369, 14.6841, 2.60974e-25
2.6651, 15.2881, 2.52689e-25
2.68667, 15.9171, 2.44671e-25
2.70842, 16.5719, 2.36906e-25
2.73035, 17.2536, 2.29386e-25
2.75245, 17.9634, 2.22107e-25
2.77474, 18.7023, 2.15056e-25
2.7972, 19.4717, 2.08232e-25
2.81984, 20.2727, 2.01624e-25
2.84267, 21.1067, 1.95225e-25
2.86569, 21.975, 1.89027e-25
2.88889, 22.879, 1.83028e-25
2.91227, 23.8202, 1.77221e-25
2.93585, 24.8001, 1.71596e-25
2.95962, 25.8203, 1.66149e-25
2.98358, 26.8825, 1.60876e-25
3.00773, 27.9884, 1.55771e-25
3.03208, 29.1398, 1.50827e-25
3.05663, 30.3385, 1.4604e-25
3.08137, 31.5866, 1.41406e-25
3.10632, 32.886, 1.36917e-25
3.13147, 34.2389, 1.32571e-25
3.15682, 35.6474, 1.28364e-25
3.18238, 37.1138, 1.2429e-25
3.20814, 38.6406, 1.20345e-25
3.23411, 40.2302, 1.16526e-25
3.26029, 41.8852, 1.12828e-25
3.28669, 43.6083, 1.09247e-25
3.3133, 45.4023, 1.05779e-25
3.34012, 47.27, 1.02422e-25
3.36716, 49.2146, 9.91719e-26
3.39442, 51.2392, 9.60244e-26
3.4219, 53.3471, 9.29768e-26
3.4496, 55.5417, 9.00262e-26
3.47753, 57.8266, 8.71687e-26
3.50568, 60.2055, 8.44025e-26
3.53406, 62.6823, 8.17238e-26
3.56267, 65.2609, 7.91302e-26
3.59151, 67.9456, 7.6619e-26
3.62059, 70.7408, 7.41869e-26
3.6499, 73.6509, 7.18325e-26
3.67945, 76.6808, 6.95526e-26
3.70924, 79.8353, 6.7345e-26
3.73927, 83.1196, 6.52075e-26
3.76954, 86.539, 6.31381e-26
3.80006, 90.0991, 6.11341e-26
3.83082, 93.8056, 5.91941e-26
3.86183, 97.6647, 5.73156e-26
3.8931, 101.682, 5.54962e-26
3.92461, 105.865, 5.37353e-26
3.95639, 110.221, 5.20294e-26
3.98842, 114.755, 5.03781e-26
4.0207, 119.476, 4.87797e-26
4.05325, 124.391, 4.72316e-26
4.08607, 129.508, 4.57323e-26
4.11915, 134.836, 4.42808e-26
4.1525, 140.383, 4.28753e-26
4.18611, 146.158, 4.15149e-26
4.22, 152.171, 4.01973e-26
4.25417, 158.431, 3.89213e-26
4.28861, 164.948, 3.7686e-26
4.32333, 171.734, 3.64899e-26
4.35833, 178.799, 3.53318e-26
4.39361, 186.154, 3.42106e-26
4.42918, 193.813, 3.31248e-26
4.46504, 201.786, 3.20734e-26
4.50118, 210.087, 3.10557e-26
4.53762, 218.73, 3.00701e-26
4.57436, 227.728, 2.91156e-26
4.61139, 237.096, 2.81916e-26
4.64872, 246.85, 2.72969e-26
4.68636, 257.005, 2.64304e-26
4.7243, 267.578, 2.55916e-26
4.76254, 278.586, 2.47795e-26
4.8011, 290.046, 2.3993e-26
4.83997, 301.978, 2.32315e-26
4.87915, 314.401, 2.24942e-26
4.91865, 327.335, 2.17803e-26
4.95847, 340.802, 2.1089e-26
4.99861, 354.822, 2.04197e-26
5.03908, 369.419, 1.97716e-26
5.07987, 384.616, 1.91442e-26
5.121, 400.439, 1.85365e-26
5.16246, 416.912, 1.79482e-26
5.20425, 434.063, 1.73786e-26
5.24638, 451.92, 1.68271e-26
5.28886, 470.512, 1.62929e-26
5.33167, 489.868, 1.57759e-26
5.37484, 510.02, 1.52752e-26
5.41835, 531.002, 1.47904e-26
5.46221, 552.847, 1.4321e-26
5.50643, 575.59, 1.38665e-26
5.55101, 599.269, 1.34264e-26
5.59595, 623.922, 1.30003e-26
5.64125, 649.59, 1.25877e-26
5.68692, 676.313, 1.21882e-26
5.73296, 704.136, 1.18014e-26
5.77938, 733.103, 1.14268e-26
5.82616, 763.262, 1.10642e-26
5.87333, 794.662, 1.0713e-26
5.92088, 827.353, 1.0373e-26
5.96881, 861.389, 1.00438e-26
6.01713, 896.826, 9.72503e-27
6.06585, 933.72, 9.41633e-27
6.11495, 972.133, 9.11752e-27
6.16446, 1012.12, 8.82812e-27
6.21436, 1053.76, 8.54797e-27
6.26467, 1097.11, 8.27667e-27
6.31539, 1142.25, 8.01397e-27
6.36652, 1189.24, 7.75961e-27
6.41806, 1238.16, 7.51335e-27
6.47002, 1289.1, 7.27488e-27
6.5224, 1342.13, 7.04399e-27
6.5752, 1397.34, 6.82045e-27
6.62843, 1454.83, 6.60398e-27
6.68209, 1514.68, 6.39439e-27
6.73619, 1576.99, 6.19144e-27
6.79072, 1641.87, 5.99495e-27
6.8457, 1709.41, 5.80467e-27
6.90112, 1779.73, 5.62044e-27
6.95699, 1852.95, 5.44206e-27
7.01331, 1929.18, 5.26935e-27
7.07009, 2008.54, 5.1021e-27
7.12732, 2091.17, 4.94019e-27
7.18502, 2177.2, 4.7834e-27
7.24319, 2266.77, 4.63158e-27
7.30183, 2360.02, 4.48458e-27
7.36094, 2457.11, 4.34226e-27
7.42053, 2558.19, 4.20445e-27
7.48061, 2663.43, 4.071e-27
7.54117, 2773, 3.9418e-27
7.60222, 2887.08, 3.81669e-27
7.66377, 3005.85, 3.69555e-27
7.72581, 3129.51, 3.57827e-27
7.78835, 3258.26, 3.46471e-27
7.85141, 3392.3, 3.35474e-27
7.91497, 3531.85, 3.24827e-27
7.97905, 3677.15, 3.14517e-27
8.04364, 3828.42, 3.04536e-27
8.10876, 3985.92, 2.94871e-27
8.17441, 4149.9, 2.85512e-27
8.24058, 4320.62, 2.76451e-27
8.3073, 4498.37, 2.67676e-27
8.37455, 4683.42, 2.59181e-27
8.44235, 4876.1, 2.50955e-27
8.51069, 5076.69, 2.42991e-27
8.57959, 5285.54, 2.35279e-27
8.64905, 5502.98, 2.27812e-27
8.71907, 5729.37, 2.20581e-27
8.78966, 5965.07, 2.1358e-27
8.86082, 6210.47, 2.06802e-27
8.93255, 6465.96, 2.00239e-27
9.00487, 6731.96, 1.93883e-27
9.07777, 7008.91, 1.8773e-27
9.15126, 7297.25, 1.81772e-27
9.22534, 7597.45, 1.76003e-27
9.30003, 7910, 1.70417e-27
9.37532, 8235.41, 1.65008e-27
9.45122, 8574.21, 1.59771e-27
9.52773, 8926.94, 1.54701e-27
9.60486, 9294.19, 1.49791e-27
9.68262, 9676.54, 1.45037e-27
9.76101, 10074.6, 1.40433e-27
9.84003, 10489.1, 1.35977e-27
9.91969, 10920.6, 1.31661e-27
10, 11369.9, 1.27482e-27
