f, omegaSens, omegaSW
1.26926, 0.374696, 4.27979e-25
1.27954, 0.390109, 4.16439e-25
1.2899, 0.406155, 4.05185e-25
1.30034, 0.422861, 3.9421e-25
1.31087, 0.440255, 3.83501e-25
1.32148, 0.458364, 3.73062e-25
1.33218, 0.477218, 3.62878e-25
1.34296, 0.496847, 3.52955e-25
1.35384, 0.517284, 3.43269e-25
1.3648, 0.538562, 3.33833e-25
1.37584, 0.560715, 3.24643e-25
1.38698, 0.583779, 3.15678e-25
1.39821, 0.607792, 3.06941e-25
1.40953, 0.632793, 2.98428e-25
1.42094, 0.658822, 2.90134e-25
1.43245, 0.685922, 2.82049e-25
1.44404, 0.714137, 2.74181e-25
1.45573, 0.743512, 2.66514e-25
1.46752, 0.774096, 2.59042e-25
1.4794, 0.805938, 2.51769e-25
1.49137, 0.839089, 2.44689e-25
1.50345, 0.873605, 2.37789e-25
1.51562, 0.90954, 2.31074e-25
1.52789, 0.946954, 2.24536e-25
1.54026, 0.985906, 2.18171e-25
1.55273, 1.02646, 2.11975e-25
1.5653, 1.06868, 2.05946e-25
1.57797, 1.11264, 2.00078e-25
1.59075, 1.15841, 1.94364e-25
1.60362, 1.20606, 1.8881e-25
1.61661, 1.25568, 1.83399e-25
1.62969, 1.30733, 1.78141e-25
1.64289, 1.36111, 1.7302e-25
1.65619, 1.41709, 1.68041e-25
1.6696, 1.47539, 1.63196e-25
1.68311, 1.53608, 1.58487e-25
1.69674, 1.59927, 1.53904e-25
1.71047, 1.66505, 1.49449e-25
1.72432, 1.73354, 1.45115e-25
1.73828, 1.80486, 1.40901e-25
1.75235, 1.8791, 1.36804e-25
1.76654, 1.9564, 1.32819e-25
1.78084, 2.03687, 1.28946e-25
1.79526, 2.12066, 1.2518e-25
1.80979, 2.2079, 1.21521e-25
1.82444, 2.29872, 1.17964e-25
1.83921, 2.39328, 1.14506e-25
1.8541, 2.49173, 1.11144e-25
1.86911, 2.59423, 1.07878e-25
1.88425, 2.70095, 1.04702e-25
1.8995, 2.81206, 1.01618e-25
1.91488, 2.92773, 9.86208e-26
1.93038, 3.04817, 9.57089e-26
1.94601, 3.17356, 9.2879e-26
1.96176, 3.30411, 9.01308e-26
1.97764, 3.44003, 8.74605e-26
1.99365, 3.58154, 8.48663e-26
2.00979, 3.72887, 8.23462e-26
2.02606, 3.88226, 7.98985e-26
2.04247, 4.04197, 7.75199e-26
2.059, 4.20824, 7.52114e-26
2.07567, 4.38135, 7.29687e-26
2.09248, 4.56159, 7.079e-26
2.10942, 4.74923, 6.8675e-26
2.12649, 4.9446, 6.66221e-26
2.14371, 5.14801, 6.46273e-26
2.16106, 5.35978, 6.26915e-26
2.17856, 5.58027, 6.08109e-26
2.19619, 5.80982, 5.89863e-26
2.21397, 6.04882, 5.72141e-26
2.2319, 6.29765, 5.54931e-26
2.24997, 6.55671, 5.38229e-26
2.26818, 6.82644, 5.22022e-26
2.28654, 7.10726, 5.06287e-26
2.30506, 7.39963, 4.91005e-26
2.32372, 7.70403, 4.7618e-26
2.34253, 8.02095, 4.61791e-26
2.36149, 8.35091, 4.47829e-26
2.38061, 8.69444, 4.34273e-26
2.39988, 9.05211, 4.21121e-26
2.41931, 9.42449, 4.08356e-26
2.4389, 9.81219, 3.95966e-26
2.45864, 10.2158, 3.83949e-26
2.47855, 10.6361, 3.72282e-26
2.49861, 11.0736, 3.60969e-26
2.51884, 11.5292, 3.49987e-26
2.53923, 12.0034, 3.39334e-26
2.55979, 12.4972, 3.28996e-26
2.58051, 13.0113, 3.1897e-26
2.6014, 13.5466, 3.09242e-26
2.62246, 14.1039, 2.99804e-26
2.64369, 14.6841, 2.90649e-26
2.6651, 15.2881, 2.81764e-26
2.68667, 15.9171, 2.73151e-26
2.70842, 16.5719, 2.64795e-26
2.73035, 17.2536, 2.56688e-26
2.75245, 17.9634, 2.48827e-26
2.77474, 18.7023, 2.41199e-26
2.7972, 19.4717, 2.33804e-26
2.81984, 20.2727, 2.26632e-26
2.84267, 21.1067, 2.19674e-26
2.86569, 21.975, 2.12925e-26
2.88889, 22.879, 2.06382e-26
2.91227, 23.8202, 2.00039e-26
2.93585, 24.8001, 1.93885e-26
2.95962, 25.8203, 1.87917e-26
2.98358, 26.8825, 1.82131e-26
3.00773, 27.9884, 1.76521e-26
3.03208, 29.1398, 1.7108e-26
3.05663, 30.3385, 1.65804e-26
3.08137, 31.5866, 1.6069e-26
3.10632, 32.886, 1.5573e-26
3.13147, 34.2389, 1.50921e-26
3.15682, 35.6474, 1.46259e-26
3.18238, 37.1138, 1.41738e-26
3.20814, 38.6406, 1.37356e-26
3.23411, 40.2302, 1.33108e-26
3.26029, 41.8852, 1.2899e-26
3.28669, 43.6083, 1.24996e-26
3.3133, 45.4023, 1.21125e-26
3.34012, 47.27, 1.17373e-26
3.36716, 49.2146, 1.13735e-26
3.39442, 51.2392, 1.10209e-26
3.4219, 53.3471, 1.06791e-26
3.4496, 55.5417, 1.03477e-26
3.47753, 57.8266, 1.00265e-26
3.50568, 60.2055, 9.71525e-27
3.53406, 62.6823, 9.4135e-27
3.56267, 65.2609, 9.12102e-27
3.59151, 67.9456, 8.83755e-27
3.62059, 70.7408, 8.56273e-27
3.6499, 73.6509, 8.29642e-27
3.67945, 76.6808, 8.03829e-27
3.70924, 79.8353, 7.7881e-27
3.73927, 83.1196, 7.54563e-27
3.76954, 86.539, 7.31067e-27
3.80006, 90.0991, 7.08291e-27
3.83082, 93.8056, 6.86223e-27
3.86183, 97.6647, 6.64836e-27
3.8931, 101.682, 6.44104e-27
3.92461, 105.865, 6.24021e-27
3.95639, 110.221, 6.04549e-27
3.98842, 114.755, 5.85685e-27
4.0207, 119.476, 5.67409e-27
4.05325, 124.391, 5.49694e-27
4.08607, 129.508, 5.32524e-27
4.11915, 134.836, 5.15889e-27
4.1525, 140.383, 4.99768e-27
4.18611, 146.158, 4.84152e-27
4.22, 152.171, 4.69017e-27
4.25417, 158.431, 4.54349e-27
4.28861, 164.948, 4.40139e-27
4.32333, 171.734, 4.2637e-27
4.35833, 178.799, 4.13028e-27
4.39361, 186.154, 4.00103e-27
4.42918, 193.813, 3.87578e-27
4.46504, 201.786, 3.75441e-27
4.50118, 210.087, 3.63685e-27
4.53762, 218.73, 3.52293e-27
4.57436, 227.728, 3.41254e-27
4.61139, 237.096, 3.3056e-27
4.64872, 246.85, 3.202e-27
4.68636, 257.005, 3.1016e-27
4.7243, 267.578, 3.00434e-27
4.76254, 278.586, 2.91013e-27
4.8011, 290.046, 2.81884e-27
4.83997, 301.978, 2.73039e-27
4.87915, 314.401, 2.64472e-27
4.91865, 327.335, 2.56171e-27
4.95847, 340.802, 2.48129e-27
4.99861, 354.822, 2.40339e-27
5.03908, 369.419, 2.32792e-27
5.07987, 384.616, 2.25481e-27
5.121, 400.439, 2.18397e-27
5.16246, 416.912, 2.11535e-27
5.20425, 434.063, 2.04888e-27
5.24638, 451.92, 1.98449e-27
5.28886, 470.512, 1.92211e-27
5.33167, 489.868, 1.86169e-27
5.37484, 510.02, 1.80314e-27
5.41835, 531.002, 1.74644e-27
5.46221, 552.847, 1.69152e-27
5.50643, 575.59, 1.63831e-27
5.55101, 599.269, 1.58676e-27
5.59595, 623.922, 1.53683e-27
5.64125, 649.59, 1.48847e-27
5.68692, 676.313, 1.44163e-27
5.73296, 704.136, 1.39624e-27
5.77938, 733.103, 1.35228e-27
5.82616, 763.262, 1.30971e-27
5.87333, 794.662, 1.26846e-27
5.92088, 827.353, 1.22851e-27
5.96881, 861.389, 1.18982e-27
6.01713, 896.826, 1.15234e-27
6.06585, 933.72, 1.11603e-27
6.11495, 972.133, 1.08087e-27
6.16446, 1012.12, 1.0468e-27
6.21436, 1053.76, 1.01381e-27
6.26467, 1097.11, 9.81856e-28
6.31539, 1142.25, 9.50903e-28
6.36652, 1189.24, 9.20922e-28
6.41806, 1238.16, 8.91885e-28
6.47002, 1289.1, 8.6376e-28
6.5224, 1342.13, 8.36519e-28
6.5752, 1397.34, 8.10136e-28
6.62843, 1454.83, 7.84582e-28
6.68209, 1514.68, 7.59832e-28
6.73619, 1576.99, 7.35858e-28
6.79072, 1641.87, 7.12641e-28
6.8457, 1709.41, 6.90152e-28
6.90112, 1779.73, 6.68372e-28
6.95699, 1852.95, 6.47277e-28
7.01331, 1929.18, 6.26846e-28
7.07009, 2008.54, 6.07058e-28
7.12732, 2091.17, 5.87896e-28
7.18502, 2177.2, 5.69335e-28
7.24319, 2266.77, 5.51357e-28
7.30183, 2360.02, 5.33946e-28
7.36094, 2457.11, 5.17085e-28
7.42053, 2558.19, 5.00754e-28
7.48061, 2663.43, 4.84937e-28
7.54117, 2773, 4.69619e-28
7.60222, 2887.08, 4.54784e-28
7.66377, 3005.85, 4.40415e-28
7.72581, 3129.51, 4.26501e-28
7.78835, 3258.26, 4.13026e-28
7.85141, 3392.3, 3.99973e-28
7.91497, 3531.85, 3.87334e-28
7.97905, 3677.15, 3.75092e-28
8.04364, 3828.42, 3.63238e-28
8.10876, 3985.92, 3.51757e-28
8.17441, 4149.9, 3.40637e-28
8.24058, 4320.62, 3.2987e-28
8.3073, 4498.37, 3.19441e-28
8.37455, 4683.42, 3.09342e-28
8.44235, 4876.1, 2.99561e-28
8.51069, 5076.69, 2.90089e-28
8.57959, 5285.54, 2.80916e-28
8.64905, 5502.98, 2.72032e-28
8.71907, 5729.37, 2.63429e-28
8.78966, 5965.07, 2.55097e-28
8.86082, 6210.47, 2.47029e-28
8.93255, 6465.96, 2.39216e-28
9.00487, 6731.96, 2.31648e-28
9.07777, 7008.91, 2.2432e-28
9.15126, 7297.25, 2.17224e-28
9.22534, 7597.45, 2.10352e-28
9.30003, 7910, 2.03696e-28
9.37532, 8235.41, 1.97251e-28
9.45122, 8574.21, 1.9101e-28
9.52773, 8926.94, 1.84966e-28
9.60486, 9294.19, 1.79113e-28
9.68262, 9676.54, 1.73444e-28
9.76101, 10074.6, 1.67955e-28
9.84003, 10489.1, 1.62639e-28
9.91969, 10920.6, 1.57492e-28
10, 11369.9, 1.52507e-28
