f, omegaSens, omegaSW
1.26926, 0.374696, 4.42508e-25
1.27954, 0.390109, 4.28459e-25
1.2899, 0.406155, 4.14861e-25
1.30034, 0.422861, 4.01698e-25
1.31087, 0.440255, 3.88947e-25
1.32148, 0.458364, 3.76606e-25
1.33218, 0.477218, 3.64652e-25
1.34296, 0.496847, 3.53085e-25
1.35384, 0.517284, 3.41872e-25
1.3648, 0.538562, 3.31023e-25
1.37584, 0.560715, 3.20526e-25
1.38698, 0.583779, 3.10352e-25
1.39821, 0.607792, 3.00502e-25
1.40953, 0.632793, 2.90965e-25
1.42094, 0.658822, 2.81732e-25
1.43245, 0.685922, 2.72786e-25
1.44404, 0.714137, 2.64134e-25
1.45573, 0.743512, 2.55752e-25
1.46752, 0.774096, 2.47632e-25
1.4794, 0.805938, 2.39773e-25
1.49137, 0.839089, 2.32168e-25
1.50345, 0.873605, 2.24796e-25
1.51562, 0.90954, 2.17663e-25
1.52789, 0.946954, 2.10755e-25
1.54026, 0.985906, 2.04066e-25
1.55273, 1.02646, 1.9759e-25
1.5653, 1.06868, 1.91319e-25
1.57797, 1.11264, 1.85249e-25
1.59075, 1.15841, 1.79367e-25
1.60362, 1.20606, 1.73678e-25
1.61661, 1.25568, 1.68163e-25
1.62969, 1.30733, 1.62829e-25
1.64289, 1.36111, 1.57659e-25
1.65619, 1.41709, 1.52656e-25
1.6696, 1.47539, 1.47811e-25
1.68311, 1.53608, 1.43122e-25
1.69674, 1.59927, 1.38578e-25
1.71047, 1.66505, 1.34182e-25
1.72432, 1.73354, 1.29923e-25
1.73828, 1.80486, 1.258e-25
1.75235, 1.8791, 1.21808e-25
1.76654, 1.9564, 1.17941e-25
1.78084, 2.03687, 1.14199e-25
1.79526, 2.12066, 1.10574e-25
1.80979, 2.2079, 1.07065e-25
1.82444, 2.29872, 1.03668e-25
1.83921, 2.39328, 1.00378e-25
1.8541, 2.49173, 9.7192e-26
1.86911, 2.59423, 9.41075e-26
1.88425, 2.70095, 9.11193e-26
1.8995, 2.81206, 8.82283e-26
1.91488, 2.92773, 8.54278e-26
1.93038, 3.04817, 8.2717e-26
1.94601, 3.17356, 8.00915e-26
1.96176, 3.30411, 7.75503e-26
1.97764, 3.44003, 7.50894e-26
1.99365, 3.58154, 7.27063e-26
2.00979, 3.72887, 7.03989e-26
2.02606, 3.88226, 6.81647e-26
2.04247, 4.04197, 6.60004e-26
2.059, 4.20824, 6.39064e-26
2.07567, 4.38135, 6.18781e-26
2.09248, 4.56159, 5.99136e-26
2.10942, 4.74923, 5.80121e-26
2.12649, 4.9446, 5.61718e-26
2.14371, 5.14801, 5.43886e-26
2.16106, 5.35978, 5.26629e-26
2.17856, 5.58027, 5.09911e-26
2.19619, 5.80982, 4.93735e-26
2.21397, 6.04882, 4.78065e-26
2.2319, 6.29765, 4.62887e-26
2.24997, 6.55671, 4.48196e-26
2.26818, 6.82644, 4.33975e-26
2.28654, 7.10726, 4.20204e-26
2.30506, 7.39963, 4.06862e-26
2.32372, 7.70403, 3.9395e-26
2.34253, 8.02095, 3.81448e-26
2.36149, 8.35091, 3.69345e-26
2.38061, 8.69444, 3.57622e-26
2.39988, 9.05211, 3.46273e-26
2.41931, 9.42449, 3.35283e-26
2.4389, 9.81219, 3.2464e-26
2.45864, 10.2158, 3.14339e-26
2.47855, 10.6361, 3.0436e-26
2.49861, 11.0736, 2.94703e-26
2.51884, 11.5292, 2.85349e-26
2.53923, 12.0034, 2.76294e-26
2.55979, 12.4972, 2.67524e-26
2.58051, 13.0113, 2.59035e-26
2.6014, 13.5466, 2.50814e-26
2.62246, 14.1039, 2.42854e-26
2.64369, 14.6841, 2.35147e-26
2.6651, 15.2881, 2.27681e-26
2.68667, 15.9171, 2.20457e-26
2.70842, 16.5719, 2.13461e-26
2.73035, 17.2536, 2.06685e-26
2.75245, 17.9634, 2.00126e-26
2.77474, 18.7023, 1.93773e-26
2.7972, 19.4717, 1.87624e-26
2.81984, 20.2727, 1.81671e-26
2.84267, 21.1067, 1.75905e-26
2.86569, 21.975, 1.7032e-26
2.88889, 22.879, 1.64915e-26
2.91227, 23.8202, 1.59683e-26
2.93585, 24.8001, 1.54614e-26
2.95962, 25.8203, 1.49706e-26
2.98358, 26.8825, 1.44955e-26
3.00773, 27.9884, 1.40355e-26
3.03208, 29.1398, 1.35901e-26
3.05663, 30.3385, 1.31587e-26
3.08137, 31.5866, 1.27412e-26
3.10632, 32.886, 1.23368e-26
3.13147, 34.2389, 1.19452e-26
3.15682, 35.6474, 1.15661e-26
3.18238, 37.1138, 1.1199e-26
3.20814, 38.6406, 1.08436e-26
3.23411, 40.2302, 1.04995e-26
3.26029, 41.8852, 1.01663e-26
3.28669, 43.6083, 9.84356e-27
3.3133, 45.4023, 9.53112e-27
3.34012, 47.27, 9.22867e-27
3.36716, 49.2146, 8.93578e-27
3.39442, 51.2392, 8.65218e-27
3.4219, 53.3471, 8.37758e-27
3.4496, 55.5417, 8.11172e-27
3.47753, 57.8266, 7.85425e-27
3.50568, 60.2055, 7.605e-27
3.53406, 62.6823, 7.36364e-27
3.56267, 65.2609, 7.12995e-27
3.59151, 67.9456, 6.90368e-27
3.62059, 70.7408, 6.68454e-27
3.6499, 73.6509, 6.4724e-27
3.67945, 76.6808, 6.26697e-27
3.70924, 79.8353, 6.06806e-27
3.73927, 83.1196, 5.87546e-27
3.76954, 86.539, 5.689e-27
3.80006, 90.0991, 5.50843e-27
3.83082, 93.8056, 5.33363e-27
3.86183, 97.6647, 5.16437e-27
3.8931, 101.682, 5.00044e-27
3.92461, 105.865, 4.84177e-27
3.95639, 110.221, 4.68807e-27
3.98842, 114.755, 4.53928e-27
4.0207, 119.476, 4.39525e-27
4.05325, 124.391, 4.25576e-27
4.08607, 129.508, 4.12067e-27
4.11915, 134.836, 3.98989e-27
4.1525, 140.383, 3.86325e-27
4.18611, 146.158, 3.74066e-27
4.22, 152.171, 3.62194e-27
4.25417, 158.431, 3.50697e-27
4.28861, 164.948, 3.39567e-27
4.32333, 171.734, 3.2879e-27
4.35833, 178.799, 3.18355e-27
4.39361, 186.154, 3.08252e-27
4.42918, 193.813, 2.98469e-27
4.46504, 201.786, 2.88995e-27
4.50118, 210.087, 2.79825e-27
4.53762, 218.73, 2.70944e-27
4.57436, 227.728, 2.62344e-27
4.61139, 237.096, 2.54018e-27
4.64872, 246.85, 2.45957e-27
4.68636, 257.005, 2.3815e-27
4.7243, 267.578, 2.30591e-27
4.76254, 278.586, 2.23274e-27
4.8011, 290.046, 2.16187e-27
4.83997, 301.978, 2.09326e-27
4.87915, 314.401, 2.02683e-27
4.91865, 327.335, 1.9625e-27
4.95847, 340.802, 1.90021e-27
4.99861, 354.822, 1.83991e-27
5.03908, 369.419, 1.78151e-27
5.07987, 384.616, 1.72498e-27
5.121, 400.439, 1.67022e-27
5.16246, 416.912, 1.61721e-27
5.20425, 434.063, 1.56589e-27
5.24638, 451.92, 1.51619e-27
5.28886, 470.512, 1.46807e-27
5.33167, 489.868, 1.42148e-27
5.37484, 510.02, 1.37636e-27
5.41835, 531.002, 1.33268e-27
5.46221, 552.847, 1.29039e-27
5.50643, 575.59, 1.24943e-27
5.55101, 599.269, 1.20978e-27
5.59595, 623.922, 1.17138e-27
5.64125, 649.59, 1.13421e-27
5.68692, 676.313, 1.09821e-27
5.73296, 704.136, 1.06336e-27
5.77938, 733.103, 1.0296e-27
5.82616, 763.262, 9.9693e-28
5.87333, 794.662, 9.65288e-28
5.92088, 827.353, 9.34651e-28
5.96881, 861.389, 9.0499e-28
6.01713, 896.826, 8.76268e-28
6.06585, 933.72, 8.48454e-28
6.11495, 972.133, 8.21529e-28
6.16446, 1012.12, 7.95453e-28
6.21436, 1053.76, 7.7021e-28
6.26467, 1097.11, 7.45765e-28
6.31539, 1142.25, 7.22095e-28
6.36652, 1189.24, 6.99176e-28
6.41806, 1238.16, 6.76986e-28
6.47002, 1289.1, 6.555e-28
6.5224, 1342.13, 6.34696e-28
6.5752, 1397.34, 6.14553e-28
6.62843, 1454.83, 5.95049e-28
6.68209, 1514.68, 5.76164e-28
6.73619, 1576.99, 5.57876e-28
6.79072, 1641.87, 5.40172e-28
6.8457, 1709.41, 5.23027e-28
6.90112, 1779.73, 5.06427e-28
6.95699, 1852.95, 4.90354e-28
7.01331, 1929.18, 4.74792e-28
7.07009, 2008.54, 4.59723e-28
7.12732, 2091.17, 4.45134e-28
7.18502, 2177.2, 4.31006e-28
7.24319, 2266.77, 4.17327e-28
7.30183, 2360.02, 4.04081e-28
7.36094, 2457.11, 3.91258e-28
7.42053, 2558.19, 3.7884e-28
7.48061, 2663.43, 3.66816e-28
7.54117, 2773, 3.55174e-28
7.60222, 2887.08, 3.43902e-28
7.66377, 3005.85, 3.32986e-28
7.72581, 3129.51, 3.22418e-28
7.78835, 3258.26, 3.12187e-28
7.85141, 3392.3, 3.02277e-28
7.91497, 3531.85, 2.92684e-28
7.97905, 3677.15, 2.83394e-28
8.04364, 3828.42, 2.74401e-28
8.10876, 3985.92, 2.65692e-28
8.17441, 4149.9, 2.57259e-28
8.24058, 4320.62, 2.49095e-28
8.3073, 4498.37, 2.41189e-28
8.37455, 4683.42, 2.33534e-28
8.44235, 4876.1, 2.26122e-28
8.51069, 5076.69, 2.18946e-28
8.57959, 5285.54, 2.11997e-28
8.64905, 5502.98, 2.05269e-28
8.71907, 5729.37, 1.98754e-28
8.78966, 5965.07, 1.92446e-28
8.86082, 6210.47, 1.86338e-28
8.93255, 6465.96, 1.80424e-28
9.00487, 6731.96, 1.74698e-28
9.07777, 7008.91, 1.69153e-28
9.15126, 7297.25, 1.63785e-28
9.22534, 7597.45, 1.58587e-28
9.30003, 7910, 1.53553e-28
9.37532, 8235.41, 1.4868e-28
9.45122, 8574.21, 1.43961e-28
9.52773, 8926.94, 1.39392e-28
9.60486, 9294.19, 1.34969e-28
9.68262, 9676.54, 1.30685e-28
9.76101, 10074.6, 1.26537e-28
9.84003, 10489.1, 1.22521e-28
9.91969, 10920.6, 1.18633e-28
10, 11369.9, 1.14867e-28
