f, omegaSens, omegaSW
1.26926, 0.374696, 1.21182e-23
1.27954, 0.390109, 1.17334e-23
1.2899, 0.406155, 1.1361e-23
1.30034, 0.422861, 1.10005e-23
1.31087, 0.440255, 1.06513e-23
1.32148, 0.458364, 1.03133e-23
1.33218, 0.477218, 9.98598e-24
1.34296, 0.496847, 9.66919e-24
1.35384, 0.517284, 9.3621e-24
1.3648, 0.538562, 9.06498e-24
1.37584, 0.560715, 8.77751e-24
1.38698, 0.583779, 8.49889e-24
1.39821, 0.607792, 8.22913e-24
1.40953, 0.632793, 7.96795e-24
1.42094, 0.658822, 7.71509e-24
1.43245, 0.685922, 7.4701e-24
1.44404, 0.714137, 7.23315e-24
1.45573, 0.743512, 7.0036e-24
1.46752, 0.774096, 6.78123e-24
1.4794, 0.805938, 6.56602e-24
1.49137, 0.839089, 6.35775e-24
1.50345, 0.873605, 6.15587e-24
1.51562, 0.90954, 5.96052e-24
1.52789, 0.946954, 5.77135e-24
1.54026, 0.985906, 5.58817e-24
1.55273, 1.02646, 5.41081e-24
1.5653, 1.06868, 5.23909e-24
1.57797, 1.11264, 5.07284e-24
1.59075, 1.15841, 4.91178e-24
1.60362, 1.20606, 4.75599e-24
1.61661, 1.25568, 4.60496e-24
1.62969, 1.30733, 4.45889e-24
1.64289, 1.36111, 4.31731e-24
1.65619, 1.41709, 4.18029e-24
1.6696, 1.47539, 4.0476e-24
1.68311, 1.53608, 3.9192e-24
1.69674, 1.59927, 3.79478e-24
1.71047, 1.66505, 3.67439e-24
1.72432, 1.73354, 3.55776e-24
1.73828, 1.80486, 3.44484e-24
1.75235, 1.8791, 3.33553e-24
1.76654, 1.9564, 3.22964e-24
1.78084, 2.03687, 3.12715e-24
1.79526, 2.12066, 3.02788e-24
1.80979, 2.2079, 2.93181e-24
1.82444, 2.29872, 2.83877e-24
1.83921, 2.39328, 2.74868e-24
1.8541, 2.49173, 2.66144e-24
1.86911, 2.59423, 2.57697e-24
1.88425, 2.70095, 2.49514e-24
1.8995, 2.81206, 2.41597e-24
1.91488, 2.92773, 2.33928e-24
1.93038, 3.04817, 2.26505e-24
1.94601, 3.17356, 2.19315e-24
1.96176, 3.30411, 2.12357e-24
1.97764, 3.44003, 2.05618e-24
1.99365, 3.58154, 1.99092e-24
2.00979, 3.72887, 1.92773e-24
2.02606, 3.88226, 1.86655e-24
2.04247, 4.04197, 1.80729e-24
2.059, 4.20824, 1.74995e-24
2.07567, 4.38135, 1.6944e-24
2.09248, 4.56159, 1.64061e-24
2.10942, 4.74923, 1.58854e-24
2.12649, 4.9446, 1.53814e-24
2.14371, 5.14801, 1.48931e-24
2.16106, 5.35978, 1.44206e-24
2.17856, 5.58027, 1.39628e-24
2.19619, 5.80982, 1.35198e-24
2.21397, 6.04882, 1.30907e-24
2.2319, 6.29765, 1.26751e-24
2.24997, 6.55671, 1.22728e-24
2.26818, 6.82644, 1.18834e-24
2.28654, 7.10726, 1.15063e-24
2.30506, 7.39963, 1.1141e-24
2.32372, 7.70403, 1.07874e-24
2.34253, 8.02095, 1.04451e-24
2.36149, 8.35091, 1.01136e-24
2.38061, 8.69444, 9.79261e-25
2.39988, 9.05211, 9.48186e-25
2.41931, 9.42449, 9.18091e-25
2.4389, 9.81219, 8.88947e-25
2.45864, 10.2158, 8.6074e-25
2.47855, 10.6361, 8.33415e-25
2.49861, 11.0736, 8.06971e-25
2.51884, 11.5292, 7.81357e-25
2.53923, 12.0034, 7.56561e-25
2.55979, 12.4972, 7.32546e-25
2.58051, 13.0113, 7.093e-25
2.6014, 13.5466, 6.8679e-25
2.62246, 14.1039, 6.64993e-25
2.64369, 14.6841, 6.43888e-25
2.6651, 15.2881, 6.23445e-25
2.68667, 15.9171, 6.03664e-25
2.70842, 16.5719, 5.84505e-25
2.73035, 17.2536, 5.65952e-25
2.75245, 17.9634, 5.47993e-25
2.77474, 18.7023, 5.30595e-25
2.7972, 19.4717, 5.13758e-25
2.81984, 20.2727, 4.97456e-25
2.84267, 21.1067, 4.81667e-25
2.86569, 21.975, 4.66376e-25
2.88889, 22.879, 4.51574e-25
2.91227, 23.8202, 4.37247e-25
2.93585, 24.8001, 4.23368e-25
2.95962, 25.8203, 4.0993e-25
2.98358, 26.8825, 3.96919e-25
3.00773, 27.9884, 3.84324e-25
3.03208, 29.1398, 3.72126e-25
3.05663, 30.3385, 3.60315e-25
3.08137, 31.5866, 3.48881e-25
3.10632, 32.886, 3.37807e-25
3.13147, 34.2389, 3.27085e-25
3.15682, 35.6474, 3.16704e-25
3.18238, 37.1138, 3.06652e-25
3.20814, 38.6406, 2.96921e-25
3.23411, 40.2302, 2.87498e-25
3.26029, 41.8852, 2.78374e-25
3.28669, 43.6083, 2.69537e-25
3.3133, 45.4023, 2.60982e-25
3.34012, 47.27, 2.527e-25
3.36716, 49.2146, 2.4468e-25
3.39442, 51.2392, 2.36914e-25
3.4219, 53.3471, 2.29395e-25
3.4496, 55.5417, 2.22115e-25
3.47753, 57.8266, 2.15065e-25
3.50568, 60.2055, 2.0824e-25
3.53406, 62.6823, 2.01631e-25
3.56267, 65.2609, 1.95232e-25
3.59151, 67.9456, 1.89036e-25
3.62059, 70.7408, 1.83036e-25
3.6499, 73.6509, 1.77227e-25
3.67945, 76.6808, 1.71602e-25
3.70924, 79.8353, 1.66155e-25
3.73927, 83.1196, 1.60882e-25
3.76954, 86.539, 1.55776e-25
3.80006, 90.0991, 1.50832e-25
3.83082, 93.8056, 1.46045e-25
3.86183, 97.6647, 1.4141e-25
3.8931, 101.682, 1.36922e-25
3.92461, 105.865, 1.32577e-25
3.95639, 110.221, 1.28368e-25
3.98842, 114.755, 1.24294e-25
4.0207, 119.476, 1.2035e-25
4.05325, 124.391, 1.16531e-25
4.08607, 129.508, 1.12832e-25
4.11915, 134.836, 1.09251e-25
4.1525, 140.383, 1.05783e-25
4.18611, 146.158, 1.02426e-25
4.22, 152.171, 9.91756e-26
4.25417, 158.431, 9.60274e-26
4.28861, 164.948, 9.29797e-26
4.32333, 171.734, 9.00287e-26
4.35833, 178.799, 8.71714e-26
4.39361, 186.154, 8.44051e-26
4.42918, 193.813, 8.17262e-26
4.46504, 201.786, 7.91322e-26
4.50118, 210.087, 7.66212e-26
4.53762, 218.73, 7.41895e-26
4.57436, 227.728, 7.18345e-26
4.61139, 237.096, 6.95548e-26
4.64872, 246.85, 6.73475e-26
4.68636, 257.005, 6.52097e-26
4.7243, 267.578, 6.314e-26
4.76254, 278.586, 6.11365e-26
4.8011, 290.046, 5.91959e-26
4.83997, 301.978, 5.73171e-26
4.87915, 314.401, 5.54981e-26
4.91865, 327.335, 5.37367e-26
4.95847, 340.802, 5.20312e-26
4.99861, 354.822, 5.038e-26
5.03908, 369.419, 4.87809e-26
5.07987, 384.616, 4.72329e-26
5.121, 400.439, 4.57336e-26
5.16246, 416.912, 4.42821e-26
5.20425, 434.063, 4.28768e-26
5.24638, 451.92, 4.1516e-26
5.28886, 470.512, 4.01982e-26
5.33167, 489.868, 3.89226e-26
5.37484, 510.02, 3.76871e-26
5.41835, 531.002, 3.64911e-26
5.46221, 552.847, 3.53331e-26
5.50643, 575.59, 3.42117e-26
5.55101, 599.269, 3.31258e-26
5.59595, 623.922, 3.20745e-26
5.64125, 649.59, 3.10566e-26
5.68692, 676.313, 3.00709e-26
5.73296, 704.136, 2.91165e-26
5.77938, 733.103, 2.81923e-26
5.82616, 763.262, 2.72977e-26
5.87333, 794.662, 2.64312e-26
5.92088, 827.353, 2.55923e-26
5.96881, 861.389, 2.47802e-26
6.01713, 896.826, 2.39937e-26
6.06585, 933.72, 2.32321e-26
6.11495, 972.133, 2.24949e-26
6.16446, 1012.12, 2.17809e-26
6.21436, 1053.76, 2.10897e-26
6.26467, 1097.11, 2.04203e-26
6.31539, 1142.25, 1.97722e-26
6.36652, 1189.24, 1.91446e-26
6.41806, 1238.16, 1.8537e-26
6.47002, 1289.1, 1.79487e-26
6.5224, 1342.13, 1.7379e-26
6.5752, 1397.34, 1.68275e-26
6.62843, 1454.83, 1.62934e-26
6.68209, 1514.68, 1.57763e-26
6.73619, 1576.99, 1.52756e-26
6.79072, 1641.87, 1.47908e-26
6.8457, 1709.41, 1.43213e-26
6.90112, 1779.73, 1.38668e-26
6.95699, 1852.95, 1.34267e-26
7.01331, 1929.18, 1.30006e-26
7.07009, 2008.54, 1.2588e-26
7.12732, 2091.17, 1.21885e-26
7.18502, 2177.2, 1.18017e-26
7.24319, 2266.77, 1.14271e-26
7.30183, 2360.02, 1.10644e-26
7.36094, 2457.11, 1.07133e-26
7.42053, 2558.19, 1.03733e-26
7.48061, 2663.43, 1.0044e-26
7.54117, 2773, 9.72524e-27
7.60222, 2887.08, 9.41659e-27
7.66377, 3005.85, 9.11771e-27
7.72581, 3129.51, 8.82835e-27
7.78835, 3258.26, 8.54818e-27
7.85141, 3392.3, 8.27685e-27
7.91497, 3531.85, 8.01417e-27
7.97905, 3677.15, 7.7598e-27
8.04364, 3828.42, 7.51355e-27
8.10876, 3985.92, 7.27508e-27
8.17441, 4149.9, 7.04417e-27
8.24058, 4320.62, 6.82063e-27
8.3073, 4498.37, 6.60413e-27
8.37455, 4683.42, 6.39454e-27
8.44235, 4876.1, 6.19159e-27
8.51069, 5076.69, 5.9951e-27
8.57959, 5285.54, 5.80483e-27
8.64905, 5502.98, 5.62059e-27
8.71907, 5729.37, 5.4422e-27
8.78966, 5965.07, 5.26947e-27
8.86082, 6210.47, 5.10223e-27
8.93255, 6465.96, 4.9403e-27
9.00487, 6731.96, 4.7835e-27
9.07777, 7008.91, 4.63168e-27
9.15126, 7297.25, 4.48469e-27
9.22534, 7597.45, 4.34236e-27
9.30003, 7910, 4.20454e-27
9.37532, 8235.41, 4.07109e-27
9.45122, 8574.21, 3.94189e-27
9.52773, 8926.94, 3.81679e-27
9.60486, 9294.19, 3.69566e-27
9.68262, 9676.54, 3.57836e-27
9.76101, 10074.6, 3.46479e-27
9.84003, 10489.1, 3.35483e-27
9.91969, 10920.6, 3.24835e-27
10, 11369.9, 3.14525e-27
