f, omegaSens, omegaSW
1.26926, 0.374696, 9.93454e-24
1.27954, 0.390109, 9.66926e-24
1.2899, 0.406155, 9.41043e-24
1.30034, 0.422861, 9.15794e-24
1.31087, 0.440255, 8.91144e-24
1.32148, 0.458364, 8.67107e-24
1.33218, 0.477218, 8.43648e-24
1.34296, 0.496847, 8.2078e-24
1.35384, 0.517284, 7.9845e-24
1.3648, 0.538562, 7.7669e-24
1.37584, 0.560715, 7.55488e-24
1.38698, 0.583779, 7.34796e-24
1.39821, 0.607792, 7.14624e-24
1.40953, 0.632793, 6.94962e-24
1.42094, 0.658822, 6.758e-24
1.43245, 0.685922, 6.57113e-24
1.44404, 0.714137, 6.38922e-24
1.45573, 0.743512, 6.21188e-24
1.46752, 0.774096, 6.03901e-24
1.4794, 0.805938, 5.87068e-24
1.49137, 0.839089, 5.70679e-24
1.50345, 0.873605, 5.54697e-24
1.51562, 0.90954, 5.39142e-24
1.52789, 0.946954, 5.23992e-24
1.54026, 0.985906, 5.09237e-24
1.55273, 1.02646, 4.94872e-24
1.5653, 1.06868, 4.80886e-24
1.57797, 1.11264, 4.67272e-24
1.59075, 1.15841, 4.54012e-24
1.60362, 1.20606, 4.41119e-24
1.61661, 1.25568, 4.28554e-24
1.62969, 1.30733, 4.16341e-24
1.64289, 1.36111, 4.04442e-24
1.65619, 1.41709, 3.9287e-24
1.6696, 1.47539, 3.81609e-24
1.68311, 1.53608, 3.70659e-24
1.69674, 1.59927, 3.59999e-24
1.71047, 1.66505, 3.49637e-24
1.72432, 1.73354, 3.3955e-24
1.73828, 1.80486, 3.29742e-24
1.75235, 1.8791, 3.20204e-24
1.76654, 1.9564, 3.10925e-24
1.78084, 2.03687, 3.01904e-24
1.79526, 2.12066, 2.93131e-24
1.80979, 2.2079, 2.84604e-24
1.82444, 2.29872, 2.76312e-24
1.83921, 2.39328, 2.6825e-24
1.8541, 2.49173, 2.60413e-24
1.86911, 2.59423, 2.52795e-24
1.88425, 2.70095, 2.45386e-24
1.8995, 2.81206, 2.38191e-24
1.91488, 2.92773, 2.31195e-24
1.93038, 3.04817, 2.24398e-24
1.94601, 3.17356, 2.17791e-24
1.96176, 3.30411, 2.11373e-24
1.97764, 3.44003, 2.05137e-24
1.99365, 3.58154, 1.99076e-24
2.00979, 3.72887, 1.93188e-24
2.02606, 3.88226, 1.87468e-24
2.04247, 4.04197, 1.81908e-24
2.059, 4.20824, 1.76512e-24
2.07567, 4.38135, 1.71268e-24
2.09248, 4.56159, 1.66173e-24
2.10942, 4.74923, 1.61226e-24
2.12649, 4.9446, 1.56423e-24
2.14371, 5.14801, 1.51756e-24
2.16106, 5.35978, 1.47226e-24
2.17856, 5.58027, 1.42825e-24
2.19619, 5.80982, 1.38553e-24
2.21397, 6.04882, 1.34404e-24
2.2319, 6.29765, 1.30374e-24
2.24997, 6.55671, 1.26463e-24
2.26818, 6.82644, 1.22667e-24
2.28654, 7.10726, 1.1898e-24
2.30506, 7.39963, 1.154e-24
2.32372, 7.70403, 1.11926e-24
2.34253, 8.02095, 1.08554e-24
2.36149, 8.35091, 1.05281e-24
2.38061, 8.69444, 1.02103e-24
2.39988, 9.05211, 9.90196e-25
2.41931, 9.42449, 9.60262e-25
2.4389, 9.81219, 9.31206e-25
2.45864, 10.2158, 9.0302e-25
2.47855, 10.6361, 8.75653e-25
2.49861, 11.0736, 8.49109e-25
2.51884, 11.5292, 8.23343e-25
2.53923, 12.0034, 7.98344e-25
2.55979, 12.4972, 7.74082e-25
2.58051, 13.0113, 7.50548e-25
2.6014, 13.5466, 7.27712e-25
2.62246, 14.1039, 7.05554e-25
2.64369, 14.6841, 6.84058e-25
2.6651, 15.2881, 6.63195e-25
2.68667, 15.9171, 6.42968e-25
2.70842, 16.5719, 6.2334e-25
2.73035, 17.2536, 6.04297e-25
2.75245, 17.9634, 5.8583e-25
2.77474, 18.7023, 5.67908e-25
2.7972, 19.4717, 5.50532e-25
2.81984, 20.2727, 5.33679e-25
2.84267, 21.1067, 5.17328e-25
2.86569, 21.975, 5.01465e-25
2.88889, 22.879, 4.86084e-25
2.91227, 23.8202, 4.71172e-25
2.93585, 24.8001, 4.56704e-25
2.95962, 25.8203, 4.42672e-25
2.98358, 26.8825, 4.29066e-25
3.00773, 27.9884, 4.15874e-25
3.03208, 29.1398, 4.03078e-25
3.05663, 30.3385, 3.90669e-25
3.08137, 31.5866, 3.7864e-25
3.10632, 32.886, 3.66971e-25
3.13147, 34.2389, 3.55657e-25
3.15682, 35.6474, 3.44689e-25
3.18238, 37.1138, 3.34052e-25
3.20814, 38.6406, 3.23741e-25
3.23411, 40.2302, 3.13744e-25
3.26029, 41.8852, 3.04051e-25
3.28669, 43.6083, 2.94651e-25
3.3133, 45.4023, 2.85539e-25
3.34012, 47.27, 2.76706e-25
3.36716, 49.2146, 2.68143e-25
3.39442, 51.2392, 2.59841e-25
3.4219, 53.3471, 2.51793e-25
3.4496, 55.5417, 2.43992e-25
3.47753, 57.8266, 2.36428e-25
3.50568, 60.2055, 2.29097e-25
3.53406, 62.6823, 2.21991e-25
3.56267, 65.2609, 2.15102e-25
3.59151, 67.9456, 2.08425e-25
3.62059, 70.7408, 2.01952e-25
3.6499, 73.6509, 1.95679e-25
3.67945, 76.6808, 1.89597e-25
3.70924, 79.8353, 1.83703e-25
3.73927, 83.1196, 1.77991e-25
3.76954, 86.539, 1.72454e-25
3.80006, 90.0991, 1.67088e-25
3.83082, 93.8056, 1.61888e-25
3.86183, 97.6647, 1.56848e-25
3.8931, 101.682, 1.51962e-25
3.92461, 105.865, 1.47228e-25
3.95639, 110.221, 1.42639e-25
3.98842, 114.755, 1.38193e-25
4.0207, 119.476, 1.33885e-25
4.05325, 124.391, 1.29709e-25
4.08607, 129.508, 1.25661e-25
4.11915, 134.836, 1.21739e-25
4.1525, 140.383, 1.17939e-25
4.18611, 146.158, 1.14257e-25
4.22, 152.171, 1.10689e-25
4.25417, 158.431, 1.0723e-25
4.28861, 164.948, 1.03879e-25
4.32333, 171.734, 1.00632e-25
4.35833, 178.799, 9.74861e-26
4.39361, 186.154, 9.44379e-26
4.42918, 193.813, 9.14839e-26
4.46504, 201.786, 8.86215e-26
4.50118, 210.087, 8.58488e-26
4.53762, 218.73, 8.31617e-26
4.57436, 227.728, 8.05578e-26
4.61139, 237.096, 7.80354e-26
4.64872, 246.85, 7.55914e-26
4.68636, 257.005, 7.32229e-26
4.7243, 267.578, 7.09285e-26
4.76254, 278.586, 6.8706e-26
4.8011, 290.046, 6.6552e-26
4.83997, 301.978, 6.44653e-26
4.87915, 314.401, 6.24439e-26
4.91865, 327.335, 6.04854e-26
4.95847, 340.802, 5.85879e-26
4.99861, 354.822, 5.67497e-26
5.03908, 369.419, 5.49686e-26
5.07987, 384.616, 5.32434e-26
5.121, 400.439, 5.15717e-26
5.16246, 416.912, 4.99523e-26
5.20425, 434.063, 4.83837e-26
5.24638, 451.92, 4.6864e-26
5.28886, 470.512, 4.53916e-26
5.33167, 489.868, 4.39656e-26
5.37484, 510.02, 4.25837e-26
5.41835, 531.002, 4.12454e-26
5.46221, 552.847, 3.9949e-26
5.50643, 575.59, 3.8693e-26
5.55101, 599.269, 3.74763e-26
5.59595, 623.922, 3.62977e-26
5.64125, 649.59, 3.5156e-26
5.68692, 676.313, 3.40501e-26
5.73296, 704.136, 3.29787e-26
5.77938, 733.103, 3.19408e-26
5.82616, 763.262, 3.09357e-26
5.87333, 794.662, 2.99619e-26
5.92088, 827.353, 2.90187e-26
5.96881, 861.389, 2.81052e-26
6.01713, 896.826, 2.72202e-26
6.06585, 933.72, 2.63629e-26
6.11495, 972.133, 2.55326e-26
6.16446, 1012.12, 2.47283e-26
6.21436, 1053.76, 2.39493e-26
6.26467, 1097.11, 2.31947e-26
6.31539, 1142.25, 2.24638e-26
6.36652, 1189.24, 2.17558e-26
6.41806, 1238.16, 2.10701e-26
6.47002, 1289.1, 2.0406e-26
6.5224, 1342.13, 1.97626e-26
6.5752, 1397.34, 1.91396e-26
6.62843, 1454.83, 1.85361e-26
6.68209, 1514.68, 1.79516e-26
6.73619, 1576.99, 1.73854e-26
6.79072, 1641.87, 1.6837e-26
6.8457, 1709.41, 1.63059e-26
6.90112, 1779.73, 1.57915e-26
6.95699, 1852.95, 1.52932e-26
7.01331, 1929.18, 1.48107e-26
7.07009, 2008.54, 1.43433e-26
7.12732, 2091.17, 1.38907e-26
7.18502, 2177.2, 1.34522e-26
7.24319, 2266.77, 1.30276e-26
7.30183, 2360.02, 1.26163e-26
7.36094, 2457.11, 1.22181e-26
7.42053, 2558.19, 1.18323e-26
7.48061, 2663.43, 1.14586e-26
7.54117, 2773, 1.10968e-26
7.60222, 2887.08, 1.07464e-26
7.66377, 3005.85, 1.04069e-26
7.72581, 3129.51, 1.00782e-26
7.78835, 3258.26, 9.7599e-27
7.85141, 3392.3, 9.45153e-27
7.91497, 3531.85, 9.15294e-27
7.97905, 3677.15, 8.86373e-27
8.04364, 3828.42, 8.58368e-27
8.10876, 3985.92, 8.31243e-27
8.17441, 4149.9, 8.04973e-27
8.24058, 4320.62, 7.79535e-27
8.3073, 4498.37, 7.54894e-27
8.37455, 4683.42, 7.31034e-27
8.44235, 4876.1, 7.07924e-27
8.51069, 5076.69, 6.85547e-27
8.57959, 5285.54, 6.63874e-27
8.64905, 5502.98, 6.42883e-27
8.71907, 5729.37, 6.22556e-27
8.78966, 5965.07, 6.0287e-27
8.86082, 6210.47, 5.83805e-27
8.93255, 6465.96, 5.65344e-27
9.00487, 6731.96, 5.47463e-27
9.07777, 7008.91, 5.30148e-27
9.15126, 7297.25, 5.1338e-27
9.22534, 7597.45, 4.97142e-27
9.30003, 7910, 4.81415e-27
9.37532, 8235.41, 4.66186e-27
9.45122, 8574.21, 4.51437e-27
9.52773, 8926.94, 4.37156e-27
9.60486, 9294.19, 4.23325e-27
9.68262, 9676.54, 4.0993e-27
9.76101, 10074.6, 3.96958e-27
9.84003, 10489.1, 3.84397e-27
9.91969, 10920.6, 3.72233e-27
10, 11369.9, 3.60452e-27
