f, omegaSens, omegaSW
1.26926, 0.374696, 7.57669e-24
1.27954, 0.390109, 7.33613e-24
1.2899, 0.406155, 7.10328e-24
1.30034, 0.422861, 6.8779e-24
1.31087, 0.440255, 6.65956e-24
1.32148, 0.458364, 6.44825e-24
1.33218, 0.477218, 6.24358e-24
1.34296, 0.496847, 6.04552e-24
1.35384, 0.517284, 5.85352e-24
1.3648, 0.538562, 5.66775e-24
1.37584, 0.560715, 5.48802e-24
1.38698, 0.583779, 5.31382e-24
1.39821, 0.607792, 5.14516e-24
1.40953, 0.632793, 4.98186e-24
1.42094, 0.658822, 4.82377e-24
1.43245, 0.685922, 4.67059e-24
1.44404, 0.714137, 4.52245e-24
1.45573, 0.743512, 4.37892e-24
1.46752, 0.774096, 4.23989e-24
1.4794, 0.805938, 4.10534e-24
1.49137, 0.839089, 3.97512e-24
1.50345, 0.873605, 3.8489e-24
1.51562, 0.90954, 3.72676e-24
1.52789, 0.946954, 3.60849e-24
1.54026, 0.985906, 3.49396e-24
1.55273, 1.02646, 3.38306e-24
1.5653, 1.06868, 3.2757e-24
1.57797, 1.11264, 3.17176e-24
1.59075, 1.15841, 3.07105e-24
1.60362, 1.20606, 2.97365e-24
1.61661, 1.25568, 2.87922e-24
1.62969, 1.30733, 2.7879e-24
1.64289, 1.36111, 2.69937e-24
1.65619, 1.41709, 2.6137e-24
1.6696, 1.47539, 2.53074e-24
1.68311, 1.53608, 2.45046e-24
1.69674, 1.59927, 2.37267e-24
1.71047, 1.66505, 2.2974e-24
1.72432, 1.73354, 2.22447e-24
1.73828, 1.80486, 2.15387e-24
1.75235, 1.8791, 2.08553e-24
1.76654, 1.9564, 2.01932e-24
1.78084, 2.03687, 1.95524e-24
1.79526, 2.12066, 1.89318e-24
1.80979, 2.2079, 1.83311e-24
1.82444, 2.29872, 1.77494e-24
1.83921, 2.39328, 1.7186e-24
1.8541, 2.49173, 1.66406e-24
1.86911, 2.59423, 1.61125e-24
1.88425, 2.70095, 1.56008e-24
1.8995, 2.81206, 1.51059e-24
1.91488, 2.92773, 1.46264e-24
1.93038, 3.04817, 1.41622e-24
1.94601, 3.17356, 1.37127e-24
1.96176, 3.30411, 1.32776e-24
1.97764, 3.44003, 1.28563e-24
1.99365, 3.58154, 1.24483e-24
2.00979, 3.72887, 1.20532e-24
2.02606, 3.88226, 1.16707e-24
2.04247, 4.04197, 1.13001e-24
2.059, 4.20824, 1.09416e-24
2.07567, 4.38135, 1.05943e-24
2.09248, 4.56159, 1.02579e-24
2.10942, 4.74923, 9.93238e-25
2.12649, 4.9446, 9.61728e-25
2.14371, 5.14801, 9.31198e-25
2.16106, 5.35978, 9.01652e-25
2.17856, 5.58027, 8.73028e-25
2.19619, 5.80982, 8.45331e-25
2.21397, 6.04882, 8.18502e-25
2.2319, 6.29765, 7.92516e-25
2.24997, 6.55671, 7.67362e-25
2.26818, 6.82644, 7.43015e-25
2.28654, 7.10726, 7.19436e-25
2.30506, 7.39963, 6.96593e-25
2.32372, 7.70403, 6.74486e-25
2.34253, 8.02095, 6.53082e-25
2.36149, 8.35091, 6.32359e-25
2.38061, 8.69444, 6.12288e-25
2.39988, 9.05211, 5.92858e-25
2.41931, 9.42449, 5.74041e-25
2.4389, 9.81219, 5.55819e-25
2.45864, 10.2158, 5.38182e-25
2.47855, 10.6361, 5.21097e-25
2.49861, 11.0736, 5.04563e-25
2.51884, 11.5292, 4.88548e-25
2.53923, 12.0034, 4.73044e-25
2.55979, 12.4972, 4.58029e-25
2.58051, 13.0113, 4.43494e-25
2.6014, 13.5466, 4.29419e-25
2.62246, 14.1039, 4.15791e-25
2.64369, 14.6841, 4.02595e-25
2.6651, 15.2881, 3.89813e-25
2.68667, 15.9171, 3.77445e-25
2.70842, 16.5719, 3.65466e-25
2.73035, 17.2536, 3.53865e-25
2.75245, 17.9634, 3.42636e-25
2.77474, 18.7023, 3.31759e-25
2.7972, 19.4717, 3.21231e-25
2.81984, 20.2727, 3.11038e-25
2.84267, 21.1067, 3.01166e-25
2.86569, 21.975, 2.91605e-25
2.88889, 22.879, 2.8235e-25
2.91227, 23.8202, 2.73392e-25
2.93585, 24.8001, 2.64714e-25
2.95962, 25.8203, 2.56312e-25
2.98358, 26.8825, 2.48177e-25
3.00773, 27.9884, 2.40302e-25
3.03208, 29.1398, 2.32675e-25
3.05663, 30.3385, 2.2529e-25
3.08137, 31.5866, 2.18141e-25
3.10632, 32.886, 2.11217e-25
3.13147, 34.2389, 2.04513e-25
3.15682, 35.6474, 1.98022e-25
3.18238, 37.1138, 1.91737e-25
3.20814, 38.6406, 1.85652e-25
3.23411, 40.2302, 1.79761e-25
3.26029, 41.8852, 1.74056e-25
3.28669, 43.6083, 1.68531e-25
3.3133, 45.4023, 1.63181e-25
3.34012, 47.27, 1.58003e-25
3.36716, 49.2146, 1.52989e-25
3.39442, 51.2392, 1.48133e-25
3.4219, 53.3471, 1.43432e-25
3.4496, 55.5417, 1.3888e-25
3.47753, 57.8266, 1.34472e-25
3.50568, 60.2055, 1.30204e-25
3.53406, 62.6823, 1.26072e-25
3.56267, 65.2609, 1.22071e-25
3.59151, 67.9456, 1.18197e-25
3.62059, 70.7408, 1.14445e-25
3.6499, 73.6509, 1.10813e-25
3.67945, 76.6808, 1.07296e-25
3.70924, 79.8353, 1.0389e-25
3.73927, 83.1196, 1.00593e-25
3.76954, 86.539, 9.74006e-26
3.80006, 90.0991, 9.4309e-26
3.83082, 93.8056, 9.13163e-26
3.86183, 97.6647, 8.84184e-26
3.8931, 101.682, 8.56117e-26
3.92461, 105.865, 8.28952e-26
3.95639, 110.221, 8.02637e-26
3.98842, 114.755, 7.77163e-26
4.0207, 119.476, 7.52504e-26
4.05325, 124.391, 7.28621e-26
4.08607, 129.508, 7.05492e-26
4.11915, 134.836, 6.83101e-26
4.1525, 140.383, 6.6142e-26
4.18611, 146.158, 6.40432e-26
4.22, 152.171, 6.20106e-26
4.25417, 158.431, 6.00422e-26
4.28861, 164.948, 5.81366e-26
4.32333, 171.734, 5.62915e-26
4.35833, 178.799, 5.45049e-26
4.39361, 186.154, 5.27752e-26
4.42918, 193.813, 5.11002e-26
4.46504, 201.786, 4.94783e-26
4.50118, 210.087, 4.79083e-26
4.53762, 218.73, 4.63878e-26
4.57436, 227.728, 4.49154e-26
4.61139, 237.096, 4.349e-26
4.64872, 246.85, 4.21098e-26
4.68636, 257.005, 4.07731e-26
4.7243, 267.578, 3.9479e-26
4.76254, 278.586, 3.82263e-26
4.8011, 290.046, 3.70129e-26
4.83997, 301.978, 3.58382e-26
4.87915, 314.401, 3.47008e-26
4.91865, 327.335, 3.35995e-26
4.95847, 340.802, 3.25331e-26
4.99861, 354.822, 3.15007e-26
5.03908, 369.419, 3.05008e-26
5.07987, 384.616, 2.95329e-26
5.121, 400.439, 2.85955e-26
5.16246, 416.912, 2.76879e-26
5.20425, 434.063, 2.68092e-26
5.24638, 451.92, 2.59584e-26
5.28886, 470.512, 2.51344e-26
5.33167, 489.868, 2.43368e-26
5.37484, 510.02, 2.35643e-26
5.41835, 531.002, 2.28165e-26
5.46221, 552.847, 2.20924e-26
5.50643, 575.59, 2.13913e-26
5.55101, 599.269, 2.07123e-26
5.59595, 623.922, 2.0055e-26
5.64125, 649.59, 1.94185e-26
5.68692, 676.313, 1.88022e-26
5.73296, 704.136, 1.82055e-26
5.77938, 733.103, 1.76276e-26
5.82616, 763.262, 1.70682e-26
5.87333, 794.662, 1.65265e-26
5.92088, 827.353, 1.60019e-26
5.96881, 861.389, 1.54941e-26
6.01713, 896.826, 1.50024e-26
6.06585, 933.72, 1.45262e-26
6.11495, 972.133, 1.40652e-26
6.16446, 1012.12, 1.36188e-26
6.21436, 1053.76, 1.31866e-26
6.26467, 1097.11, 1.27681e-26
6.31539, 1142.25, 1.23628e-26
6.36652, 1189.24, 1.19704e-26
6.41806, 1238.16, 1.15905e-26
6.47002, 1289.1, 1.12226e-26
6.5224, 1342.13, 1.08665e-26
6.5752, 1397.34, 1.05216e-26
6.62843, 1454.83, 1.01877e-26
6.68209, 1514.68, 9.86435e-27
6.73619, 1576.99, 9.55126e-27
6.79072, 1641.87, 9.24814e-27
6.8457, 1709.41, 8.95461e-27
6.90112, 1779.73, 8.67041e-27
6.95699, 1852.95, 8.39523e-27
7.01331, 1929.18, 8.12879e-27
7.07009, 2008.54, 7.87079e-27
7.12732, 2091.17, 7.62102e-27
7.18502, 2177.2, 7.37915e-27
7.24319, 2266.77, 7.14494e-27
7.30183, 2360.02, 6.91817e-27
7.36094, 2457.11, 6.69861e-27
7.42053, 2558.19, 6.48602e-27
7.48061, 2663.43, 6.28015e-27
7.54117, 2773, 6.08084e-27
7.60222, 2887.08, 5.88785e-27
7.66377, 3005.85, 5.70096e-27
7.72581, 3129.51, 5.52004e-27
7.78835, 3258.26, 5.34486e-27
7.85141, 3392.3, 5.17521e-27
7.91497, 3531.85, 5.01096e-27
7.97905, 3677.15, 4.85192e-27
8.04364, 3828.42, 4.69794e-27
8.10876, 3985.92, 4.54884e-27
8.17441, 4149.9, 4.40446e-27
8.24058, 4320.62, 4.26469e-27
8.3073, 4498.37, 4.12932e-27
8.37455, 4683.42, 3.99827e-27
8.44235, 4876.1, 3.87137e-27
8.51069, 5076.69, 3.74852e-27
8.57959, 5285.54, 3.62955e-27
8.64905, 5502.98, 3.51435e-27
8.71907, 5729.37, 3.40281e-27
8.78966, 5965.07, 3.29481e-27
8.86082, 6210.47, 3.19024e-27
8.93255, 6465.96, 3.08899e-27
9.00487, 6731.96, 2.99095e-27
9.07777, 7008.91, 2.89602e-27
9.15126, 7297.25, 2.80411e-27
9.22534, 7597.45, 2.71512e-27
9.30003, 7910, 2.62894e-27
9.37532, 8235.41, 2.54551e-27
9.45122, 8574.21, 2.46472e-27
9.52773, 8926.94, 2.3865e-27
9.60486, 9294.19, 2.31076e-27
9.68262, 9676.54, 2.23742e-27
9.76101, 10074.6, 2.1664e-27
9.84003, 10489.1, 2.09765e-27
9.91969, 10920.6, 2.03108e-27
10, 11369.9, 1.96661e-27
