f, omegaSens, omegaSW
1.26926, 0.374696, 1.71523e-19
1.27954, 0.390109, 1.66414e-19
1.2899, 0.406155, 1.61454e-19
1.30034, 0.422861, 1.56638e-19
1.31087, 0.440255, 1.5196e-19
1.32148, 0.458364, 1.47418e-19
1.33218, 0.477218, 1.43007e-19
1.34296, 0.496847, 1.38726e-19
1.35384, 0.517284, 1.34565e-19
1.3648, 0.538562, 1.30528e-19
1.37584, 0.560715, 1.26611e-19
1.38698, 0.583779, 1.22805e-19
1.39821, 0.607792, 1.1911e-19
1.40953, 0.632793, 1.15524e-19
1.42094, 0.658822, 1.12043e-19
1.43245, 0.685922, 1.08662e-19
1.44404, 0.714137, 1.05384e-19
1.45573, 0.743512, 1.02201e-19
1.46752, 0.774096, 9.91103e-20
1.4794, 0.805938, 9.61119e-20
1.49137, 0.839089, 9.32035e-20
1.50345, 0.873605, 9.0378e-20
1.51562, 0.90954, 8.76378e-20
1.52789, 0.946954, 8.49784e-20
1.54026, 0.985906, 8.23978e-20
1.55273, 1.02646, 7.98938e-20
1.5653, 1.06868, 7.74644e-20
1.57797, 1.11264, 7.51076e-20
1.59075, 1.15841, 7.28196e-20
1.60362, 1.20606, 7.06022e-20
1.61661, 1.25568, 6.84483e-20
1.62969, 1.30733, 6.63611e-20
1.64289, 1.36111, 6.43342e-20
1.65619, 1.41709, 6.2369e-20
1.6696, 1.47539, 6.04623e-20
1.68311, 1.53608, 5.8614e-20
1.69674, 1.59927, 5.68197e-20
1.71047, 1.66505, 5.50806e-20
1.72432, 1.73354, 5.33927e-20
1.73828, 1.80486, 5.17559e-20
1.75235, 1.8791, 5.01687e-20
1.76654, 1.9564, 4.86287e-20
1.78084, 2.03687, 4.71357e-20
1.79526, 2.12066, 4.56873e-20
1.80979, 2.2079, 4.42833e-20
1.82444, 2.29872, 4.29216e-20
1.83921, 2.39328, 4.16009e-20
1.8541, 2.49173, 4.03203e-20
1.86911, 2.59423, 3.90785e-20
1.88425, 2.70095, 3.78736e-20
1.8995, 2.81206, 3.67064e-20
1.91488, 2.92773, 3.55741e-20
1.93038, 3.04817, 3.44765e-20
1.94601, 3.17356, 3.34121e-20
1.96176, 3.30411, 3.23804e-20
1.97764, 3.44003, 3.13801e-20
1.99365, 3.58154, 3.04101e-20
2.00979, 3.72887, 2.94697e-20
2.02606, 3.88226, 2.8558e-20
2.04247, 4.04197, 2.76737e-20
2.059, 4.20824, 2.68172e-20
2.07567, 4.38135, 2.59865e-20
2.09248, 4.56159, 2.5181e-20
2.10942, 4.74923, 2.44004e-20
2.12649, 4.9446, 2.36441e-20
2.14371, 5.14801, 2.29104e-20
2.16106, 5.35978, 2.21996e-20
2.17856, 5.58027, 2.15103e-20
2.19619, 5.80982, 2.08425e-20
2.21397, 6.04882, 2.0195e-20
2.2319, 6.29765, 1.95672e-20
2.24997, 6.55671, 1.89589e-20
2.26818, 6.82644, 1.83695e-20
2.28654, 7.10726, 1.77982e-20
2.30506, 7.39963, 1.72441e-20
2.32372, 7.70403, 1.67073e-20
2.34253, 8.02095, 1.61872e-20
2.36149, 8.35091, 1.56831e-20
2.38061, 8.69444, 1.51945e-20
2.39988, 9.05211, 1.4721e-20
2.41931, 9.42449, 1.42621e-20
2.4389, 9.81219, 1.38172e-20
2.45864, 10.2158, 1.33864e-20
2.47855, 10.6361, 1.29686e-20
2.49861, 11.0736, 1.2564e-20
2.51884, 11.5292, 1.21717e-20
2.53923, 12.0034, 1.17917e-20
2.55979, 12.4972, 1.14233e-20
2.58051, 13.0113, 1.10665e-20
2.6014, 13.5466, 1.07207e-20
2.62246, 14.1039, 1.03856e-20
2.64369, 14.6841, 1.00609e-20
2.6651, 15.2881, 9.74618e-21
2.68667, 15.9171, 9.4414e-21
2.70842, 16.5719, 9.14601e-21
2.73035, 17.2536, 8.85975e-21
2.75245, 17.9634, 8.58248e-21
2.77474, 18.7023, 8.3137e-21
2.7972, 19.4717, 8.0534e-21
2.81984, 20.2727, 7.80121e-21
2.84267, 21.1067, 7.5568e-21
2.86569, 21.975, 7.31994e-21
2.88889, 22.879, 7.09052e-21
2.91227, 23.8202, 6.86832e-21
2.93585, 24.8001, 6.65295e-21
2.95962, 25.8203, 6.4443e-21
2.98358, 26.8825, 6.24217e-21
3.00773, 27.9884, 6.04637e-21
3.03208, 29.1398, 5.85665e-21
3.05663, 30.3385, 5.67283e-21
3.08137, 31.5866, 5.4948e-21
3.10632, 32.886, 5.32227e-21
3.13147, 34.2389, 5.15514e-21
3.15682, 35.6474, 4.99325e-21
3.18238, 37.1138, 4.83639e-21
3.20814, 38.6406, 4.68447e-21
3.23411, 40.2302, 4.53729e-21
3.26029, 41.8852, 4.39472e-21
3.28669, 43.6083, 4.25656e-21
3.3133, 45.4023, 4.12274e-21
3.34012, 47.27, 3.99313e-21
3.36716, 49.2146, 3.86757e-21
3.39442, 51.2392, 3.74594e-21
3.4219, 53.3471, 3.62811e-21
3.4496, 55.5417, 3.51398e-21
3.47753, 57.8266, 3.40341e-21
3.50568, 60.2055, 3.29632e-21
3.53406, 62.6823, 3.19258e-21
3.56267, 65.2609, 3.0921e-21
3.59151, 67.9456, 2.99476e-21
3.62059, 70.7408, 2.90046e-21
3.6499, 73.6509, 2.80913e-21
3.67945, 76.6808, 2.72066e-21
3.70924, 79.8353, 2.63496e-21
3.73927, 83.1196, 2.55196e-21
3.76954, 86.539, 2.47157e-21
3.80006, 90.0991, 2.39368e-21
3.83082, 93.8056, 2.31827e-21
3.86183, 97.6647, 2.24521e-21
3.8931, 101.682, 2.17443e-21
3.92461, 105.865, 2.10591e-21
3.95639, 110.221, 2.0395e-21
3.98842, 114.755, 1.9752e-21
4.0207, 119.476, 1.91293e-21
4.05325, 124.391, 1.85261e-21
4.08607, 129.508, 1.79417e-21
4.11915, 134.836, 1.73758e-21
4.1525, 140.383, 1.68276e-21
4.18611, 146.158, 1.62968e-21
4.22, 152.171, 1.57826e-21
4.25417, 158.431, 1.52845e-21
4.28861, 164.948, 1.48022e-21
4.32333, 171.734, 1.4335e-21
4.35833, 178.799, 1.38826e-21
4.39361, 186.154, 1.34444e-21
4.42918, 193.813, 1.302e-21
4.46504, 201.786, 1.26089e-21
4.50118, 210.087, 1.22109e-21
4.53762, 218.73, 1.18253e-21
4.57436, 227.728, 1.14518e-21
4.61139, 237.096, 1.10902e-21
4.64872, 246.85, 1.07399e-21
4.68636, 257.005, 1.04007e-21
4.7243, 267.578, 1.00721e-21
4.76254, 278.586, 9.75397e-22
4.8011, 290.046, 9.44578e-22
4.83997, 301.978, 9.14731e-22
4.87915, 314.401, 8.8583e-22
4.91865, 327.335, 8.57837e-22
4.95847, 340.802, 8.30727e-22
4.99861, 354.822, 8.04474e-22
5.03908, 369.419, 7.79045e-22
5.07987, 384.616, 7.54424e-22
5.121, 400.439, 7.30573e-22
5.16246, 416.912, 7.07476e-22
5.20425, 434.063, 6.85111e-22
5.24638, 451.92, 6.63451e-22
5.28886, 470.512, 6.4247e-22
5.33167, 489.868, 6.22158e-22
5.37484, 510.02, 6.02481e-22
5.41835, 531.002, 5.83429e-22
5.46221, 552.847, 5.64979e-22
5.50643, 575.59, 5.4711e-22
5.55101, 599.269, 5.29805e-22
5.59595, 623.922, 5.13046e-22
5.64125, 649.59, 4.96818e-22
5.68692, 676.313, 4.81101e-22
5.73296, 704.136, 4.6588e-22
5.77938, 733.103, 4.51138e-22
5.82616, 763.262, 4.36867e-22
5.87333, 794.662, 4.23043e-22
5.92088, 827.353, 4.09656e-22
5.96881, 861.389, 3.96694e-22
6.01713, 896.826, 3.84141e-22
6.06585, 933.72, 3.71982e-22
6.11495, 972.133, 3.60211e-22
6.16446, 1012.12, 3.48809e-22
6.21436, 1053.76, 3.3777e-22
6.26467, 1097.11, 3.27078e-22
6.31539, 1142.25, 3.16724e-22
6.36652, 1189.24, 3.06697e-22
6.41806, 1238.16, 2.96989e-22
6.47002, 1289.1, 2.87586e-22
6.5224, 1342.13, 2.78481e-22
6.5752, 1397.34, 2.69665e-22
6.62843, 1454.83, 2.61127e-22
6.68209, 1514.68, 2.52859e-22
6.73619, 1576.99, 2.44852e-22
6.79072, 1641.87, 2.37099e-22
6.8457, 1709.41, 2.2959e-22
6.90112, 1779.73, 2.2232e-22
6.95699, 1852.95, 2.15279e-22
7.01331, 1929.18, 2.08461e-22
7.07009, 2008.54, 2.01859e-22
7.12732, 2091.17, 1.95466e-22
7.18502, 2177.2, 1.89275e-22
7.24319, 2266.77, 1.8328e-22
7.30183, 2360.02, 1.77474e-22
7.36094, 2457.11, 1.71853e-22
7.42053, 2558.19, 1.66409e-22
7.48061, 2663.43, 1.61137e-22
7.54117, 2773, 1.56032e-22
7.60222, 2887.08, 1.51089e-22
7.66377, 3005.85, 1.46302e-22
7.72581, 3129.51, 1.41667e-22
7.78835, 3258.26, 1.37179e-22
7.85141, 3392.3, 1.32833e-22
7.91497, 3531.85, 1.28624e-22
7.97905, 3677.15, 1.24548e-22
8.04364, 3828.42, 1.20602e-22
8.10876, 3985.92, 1.16781e-22
8.17441, 4149.9, 1.1308e-22
8.24058, 4320.62, 1.09497e-22
8.3073, 4498.37, 1.06027e-22
8.37455, 4683.42, 1.02667e-22
8.44235, 4876.1, 9.9413e-23
8.51069, 5076.69, 9.62627e-23
8.57959, 5285.54, 9.32119e-23
8.64905, 5502.98, 9.02576e-23
8.71907, 5729.37, 8.7397e-23
8.78966, 5965.07, 8.46268e-23
8.86082, 6210.47, 8.19445e-23
8.93255, 6465.96, 7.93473e-23
9.00487, 6731.96, 7.68321e-23
9.07777, 7008.91, 7.43968e-23
9.15126, 7297.25, 7.20386e-23
9.22534, 7597.45, 6.97552e-23
9.30003, 7910, 6.75439e-23
9.37532, 8235.41, 6.54028e-23
9.45122, 8574.21, 6.33294e-23
9.52773, 8926.94, 6.13219e-23
9.60486, 9294.19, 5.9378e-23
9.68262, 9676.54, 5.74956e-23
9.76101, 10074.6, 5.56727e-23
9.84003, 10489.1, 5.39078e-23
9.91969, 10920.6, 5.21987e-23
10, 11369.9, 5.05437e-23
