f, omegaSens, omegaSW
1.26926, 0.374696, 1.29141e-26
1.27954, 0.390109, 1.25041e-26
1.2899, 0.406155, 1.21072e-26
1.30034, 0.422861, 1.1723e-26
1.31087, 0.440255, 1.13509e-26
1.32148, 0.458364, 1.09907e-26
1.33218, 0.477218, 1.06418e-26
1.34296, 0.496847, 1.03042e-26
1.35384, 0.517284, 9.97696e-27
1.3648, 0.538562, 9.66032e-27
1.37584, 0.560715, 9.35396e-27
1.38698, 0.583779, 9.05705e-27
1.39821, 0.607792, 8.76956e-27
1.40953, 0.632793, 8.49122e-27
1.42094, 0.658822, 8.22175e-27
1.43245, 0.685922, 7.96067e-27
1.44404, 0.714137, 7.70816e-27
1.45573, 0.743512, 7.46353e-27
1.46752, 0.774096, 7.22656e-27
1.4794, 0.805938, 6.99721e-27
1.49137, 0.839089, 6.77526e-27
1.50345, 0.873605, 6.56012e-27
1.51562, 0.90954, 6.35194e-27
1.52789, 0.946954, 6.15034e-27
1.54026, 0.985906, 5.95513e-27
1.55273, 1.02646, 5.76612e-27
1.5653, 1.06868, 5.58312e-27
1.57797, 1.11264, 5.40596e-27
1.59075, 1.15841, 5.23432e-27
1.60362, 1.20606, 5.06829e-27
1.61661, 1.25568, 4.90735e-27
1.62969, 1.30733, 4.75169e-27
1.64289, 1.36111, 4.6008e-27
1.65619, 1.41709, 4.45479e-27
1.6696, 1.47539, 4.31338e-27
1.68311, 1.53608, 4.17655e-27
1.69674, 1.59927, 4.04396e-27
1.71047, 1.66505, 3.91567e-27
1.72432, 1.73354, 3.79137e-27
1.73828, 1.80486, 3.67104e-27
1.75235, 1.8791, 3.55455e-27
1.76654, 1.9564, 3.44171e-27
1.78084, 2.03687, 3.33248e-27
1.79526, 2.12066, 3.2267e-27
1.80979, 2.2079, 3.12432e-27
1.82444, 2.29872, 3.02517e-27
1.83921, 2.39328, 2.92916e-27
1.8541, 2.49173, 2.83619e-27
1.86911, 2.59423, 2.74618e-27
1.88425, 2.70095, 2.65897e-27
1.8995, 2.81206, 2.57461e-27
1.91488, 2.92773, 2.49288e-27
1.93038, 3.04817, 2.41377e-27
1.94601, 3.17356, 2.33716e-27
1.96176, 3.30411, 2.263e-27
1.97764, 3.44003, 2.19118e-27
1.99365, 3.58154, 2.12164e-27
2.00979, 3.72887, 2.05431e-27
2.02606, 3.88226, 1.98911e-27
2.04247, 4.04197, 1.92595e-27
2.059, 4.20824, 1.86484e-27
2.07567, 4.38135, 1.80565e-27
2.09248, 4.56159, 1.74833e-27
2.10942, 4.74923, 1.69284e-27
2.12649, 4.9446, 1.63913e-27
2.14371, 5.14801, 1.5871e-27
2.16106, 5.35978, 1.53674e-27
2.17856, 5.58027, 1.48796e-27
2.19619, 5.80982, 1.44075e-27
2.21397, 6.04882, 1.39502e-27
2.2319, 6.29765, 1.35073e-27
2.24997, 6.55671, 1.30786e-27
2.26818, 6.82644, 1.26636e-27
2.28654, 7.10726, 1.22618e-27
2.30506, 7.39963, 1.18724e-27
2.32372, 7.70403, 1.14956e-27
2.34253, 8.02095, 1.11308e-27
2.36149, 8.35091, 1.07776e-27
2.38061, 8.69444, 1.04355e-27
2.39988, 9.05211, 1.01044e-27
2.41931, 9.42449, 9.78367e-28
2.4389, 9.81219, 9.4731e-28
2.45864, 10.2158, 9.17251e-28
2.47855, 10.6361, 8.88132e-28
2.49861, 11.0736, 8.59952e-28
2.51884, 11.5292, 8.32656e-28
2.53923, 12.0034, 8.06232e-28
2.55979, 12.4972, 7.8064e-28
2.58051, 13.0113, 7.55868e-28
2.6014, 13.5466, 7.31879e-28
2.62246, 14.1039, 7.08651e-28
2.64369, 14.6841, 6.86161e-28
2.6651, 15.2881, 6.64376e-28
2.68667, 15.9171, 6.43296e-28
2.70842, 16.5719, 6.2288e-28
2.73035, 17.2536, 6.03108e-28
2.75245, 17.9634, 5.8397e-28
2.77474, 18.7023, 5.6543e-28
2.7972, 19.4717, 5.47487e-28
2.81984, 20.2727, 5.30115e-28
2.84267, 21.1067, 5.13289e-28
2.86569, 21.975, 4.96994e-28
2.88889, 22.879, 4.81221e-28
2.91227, 23.8202, 4.65952e-28
2.93585, 24.8001, 4.51162e-28
2.95962, 25.8203, 4.36842e-28
2.98358, 26.8825, 4.22978e-28
3.00773, 27.9884, 4.09556e-28
3.03208, 29.1398, 3.96557e-28
3.05663, 30.3385, 3.83969e-28
3.08137, 31.5866, 3.71786e-28
3.10632, 32.886, 3.59984e-28
3.13147, 34.2389, 3.48558e-28
3.15682, 35.6474, 3.37496e-28
3.18238, 37.1138, 3.26783e-28
3.20814, 38.6406, 3.16413e-28
3.23411, 40.2302, 3.06372e-28
3.26029, 41.8852, 2.96649e-28
3.28669, 43.6083, 2.87232e-28
3.3133, 45.4023, 2.78115e-28
3.34012, 47.27, 2.6929e-28
3.36716, 49.2146, 2.60743e-28
3.39442, 51.2392, 2.52468e-28
3.4219, 53.3471, 2.44455e-28
3.4496, 55.5417, 2.36697e-28
3.47753, 57.8266, 2.29184e-28
3.50568, 60.2055, 2.21911e-28
3.53406, 62.6823, 2.14868e-28
3.56267, 65.2609, 2.08049e-28
3.59151, 67.9456, 2.01447e-28
3.62059, 70.7408, 1.95052e-28
3.6499, 73.6509, 1.88862e-28
3.67945, 76.6808, 1.82868e-28
3.70924, 79.8353, 1.77063e-28
3.73927, 83.1196, 1.71443e-28
3.76954, 86.539, 1.66003e-28
3.80006, 90.0991, 1.60734e-28
3.83082, 93.8056, 1.55633e-28
3.86183, 97.6647, 1.50694e-28
3.8931, 101.682, 1.4591e-28
3.92461, 105.865, 1.41281e-28
3.95639, 110.221, 1.36796e-28
3.98842, 114.755, 1.32454e-28
4.0207, 119.476, 1.28251e-28
4.05325, 124.391, 1.24181e-28
4.08607, 129.508, 1.20239e-28
4.11915, 134.836, 1.16423e-28
4.1525, 140.383, 1.12727e-28
4.18611, 146.158, 1.0915e-28
4.22, 152.171, 1.05686e-28
4.25417, 158.431, 1.02331e-28
4.28861, 164.948, 9.90837e-29
4.32333, 171.734, 9.59389e-29
4.35833, 178.799, 9.2894e-29
4.39361, 186.154, 8.99461e-29
4.42918, 193.813, 8.70913e-29
4.46504, 201.786, 8.4327e-29
4.50118, 210.087, 8.16512e-29
4.53762, 218.73, 7.90598e-29
4.57436, 227.728, 7.65503e-29
4.61139, 237.096, 7.41209e-29
4.64872, 246.85, 7.17686e-29
4.68636, 257.005, 6.94905e-29
4.7243, 267.578, 6.7285e-29
4.76254, 278.586, 6.51499e-29
4.8011, 290.046, 6.3082e-29
4.83997, 301.978, 6.10798e-29
4.87915, 314.401, 5.91414e-29
4.91865, 327.335, 5.72644e-29
4.95847, 340.802, 5.54469e-29
4.99861, 354.822, 5.36873e-29
5.03908, 369.419, 5.19832e-29
5.07987, 384.616, 5.03336e-29
5.121, 400.439, 4.87359e-29
5.16246, 416.912, 4.71891e-29
5.20425, 434.063, 4.56915e-29
5.24638, 451.92, 4.42414e-29
5.28886, 470.512, 4.28371e-29
5.33167, 489.868, 4.14778e-29
5.37484, 510.02, 4.01612e-29
5.41835, 531.002, 3.88866e-29
5.46221, 552.847, 3.76526e-29
5.50643, 575.59, 3.64576e-29
5.55101, 599.269, 3.53005e-29
5.59595, 623.922, 3.41801e-29
5.64125, 649.59, 3.30953e-29
5.68692, 676.313, 3.2045e-29
5.73296, 704.136, 3.10279e-29
5.77938, 733.103, 3.0043e-29
5.82616, 763.262, 2.90897e-29
5.87333, 794.662, 2.81664e-29
5.92088, 827.353, 2.72724e-29
5.96881, 861.389, 2.64069e-29
6.01713, 896.826, 2.55688e-29
6.06585, 933.72, 2.47572e-29
6.11495, 972.133, 2.39716e-29
6.16446, 1012.12, 2.32107e-29
6.21436, 1053.76, 2.24741e-29
6.26467, 1097.11, 2.17608e-29
6.31539, 1142.25, 2.10701e-29
6.36652, 1189.24, 2.04014e-29
6.41806, 1238.16, 1.97539e-29
6.47002, 1289.1, 1.9127e-29
6.5224, 1342.13, 1.85199e-29
6.5752, 1397.34, 1.79322e-29
6.62843, 1454.83, 1.7363e-29
6.68209, 1514.68, 1.6812e-29
6.73619, 1576.99, 1.62784e-29
6.79072, 1641.87, 1.57618e-29
6.8457, 1709.41, 1.52615e-29
6.90112, 1779.73, 1.47771e-29
6.95699, 1852.95, 1.43081e-29
7.01331, 1929.18, 1.3854e-29
7.07009, 2008.54, 1.34143e-29
7.12732, 2091.17, 1.29886e-29
7.18502, 2177.2, 1.25764e-29
7.24319, 2266.77, 1.21772e-29
7.30183, 2360.02, 1.17908e-29
7.36094, 2457.11, 1.14166e-29
7.42053, 2558.19, 1.10542e-29
7.48061, 2663.43, 1.07034e-29
7.54117, 2773, 1.03637e-29
7.60222, 2887.08, 1.00348e-29
7.66377, 3005.85, 9.71625e-30
7.72581, 3129.51, 9.40789e-30
7.78835, 3258.26, 9.10933e-30
7.85141, 3392.3, 8.82019e-30
7.91497, 3531.85, 8.54026e-30
7.97905, 3677.15, 8.2692e-30
8.04364, 3828.42, 8.00678e-30
8.10876, 3985.92, 7.75266e-30
8.17441, 4149.9, 7.50659e-30
8.24058, 4320.62, 7.26837e-30
8.3073, 4498.37, 7.03767e-30
8.37455, 4683.42, 6.81432e-30
8.44235, 4876.1, 6.59804e-30
8.51069, 5076.69, 6.38865e-30
8.57959, 5285.54, 6.18589e-30
8.64905, 5502.98, 5.98956e-30
8.71907, 5729.37, 5.79946e-30
8.78966, 5965.07, 5.61539e-30
8.86082, 6210.47, 5.43717e-30
8.93255, 6465.96, 5.26461e-30
9.00487, 6731.96, 5.09752e-30
9.07777, 7008.91, 4.93573e-30
9.15126, 7297.25, 4.77909e-30
9.22534, 7597.45, 4.62742e-30
9.30003, 7910, 4.48055e-30
9.37532, 8235.41, 4.33834e-30
9.45122, 8574.21, 4.20065e-30
9.52773, 8926.94, 4.06734e-30
9.60486, 9294.19, 3.93826e-30
9.68262, 9676.54, 3.81326e-30
9.76101, 10074.6, 3.69223e-30
9.84003, 10489.1, 3.57505e-30
9.91969, 10920.6, 3.46159e-30
10, 11369.9, 3.35172e-30
