f, omegaSens, omegaSW
1.26926, 0.374696, 2.71105e-22
1.27954, 0.390109, 2.62504e-22
1.2899, 0.406155, 2.54179e-22
1.30034, 0.422861, 2.4612e-22
1.31087, 0.440255, 2.38313e-22
1.32148, 0.458364, 2.30757e-22
1.33218, 0.477218, 2.23438e-22
1.34296, 0.496847, 2.16355e-22
1.35384, 0.517284, 2.09489e-22
1.3648, 0.538562, 2.02846e-22
1.37584, 0.560715, 1.96417e-22
1.38698, 0.583779, 1.90187e-22
1.39821, 0.607792, 1.84155e-22
1.40953, 0.632793, 1.78314e-22
1.42094, 0.658822, 1.72659e-22
1.43245, 0.685922, 1.6718e-22
1.44404, 0.714137, 1.6188e-22
1.45573, 0.743512, 1.56746e-22
1.46752, 0.774096, 1.51773e-22
1.4794, 0.805938, 1.46959e-22
1.49137, 0.839089, 1.423e-22
1.50345, 0.873605, 1.37784e-22
1.51562, 0.90954, 1.33414e-22
1.52789, 0.946954, 1.29183e-22
1.54026, 0.985906, 1.25085e-22
1.55273, 1.02646, 1.21117e-22
1.5653, 1.06868, 1.17275e-22
1.57797, 1.11264, 1.13556e-22
1.59075, 1.15841, 1.09953e-22
1.60362, 1.20606, 1.06467e-22
1.61661, 1.25568, 1.03088e-22
1.62969, 1.30733, 9.98195e-23
1.64289, 1.36111, 9.66515e-23
1.65619, 1.41709, 9.35857e-23
1.6696, 1.47539, 9.06165e-23
1.68311, 1.53608, 8.77433e-23
1.69674, 1.59927, 8.4959e-23
1.71047, 1.66505, 8.22651e-23
1.72432, 1.73354, 7.96549e-23
1.73828, 1.80486, 7.71279e-23
1.75235, 1.8791, 7.46816e-23
1.76654, 1.9564, 7.23118e-23
1.78084, 2.03687, 7.0018e-23
1.79526, 2.12066, 6.77963e-23
1.80979, 2.2079, 6.56461e-23
1.82444, 2.29872, 6.35637e-23
1.83921, 2.39328, 6.15472e-23
1.8541, 2.49173, 5.95945e-23
1.86911, 2.59423, 5.77039e-23
1.88425, 2.70095, 5.58723e-23
1.8995, 2.81206, 5.41002e-23
1.91488, 2.92773, 5.23835e-23
1.93038, 3.04817, 5.07219e-23
1.94601, 3.17356, 4.91124e-23
1.96176, 3.30411, 4.75547e-23
1.97764, 3.44003, 4.60461e-23
1.99365, 3.58154, 4.45852e-23
2.00979, 3.72887, 4.31707e-23
2.02606, 3.88226, 4.1801e-23
2.04247, 4.04197, 4.04742e-23
2.059, 4.20824, 3.91905e-23
2.07567, 4.38135, 3.7947e-23
2.09248, 4.56159, 3.67426e-23
2.10942, 4.74923, 3.55768e-23
2.12649, 4.9446, 3.44485e-23
2.14371, 5.14801, 3.33552e-23
2.16106, 5.35978, 3.22972e-23
2.17856, 5.58027, 3.12722e-23
2.19619, 5.80982, 3.02803e-23
2.21397, 6.04882, 2.93196e-23
2.2319, 6.29765, 2.83889e-23
2.24997, 6.55671, 2.74881e-23
2.26818, 6.82644, 2.66162e-23
2.28654, 7.10726, 2.57718e-23
2.30506, 7.39963, 2.49537e-23
2.32372, 7.70403, 2.41619e-23
2.34253, 8.02095, 2.33954e-23
2.36149, 8.35091, 2.26532e-23
2.38061, 8.69444, 2.19343e-23
2.39988, 9.05211, 2.12385e-23
2.41931, 9.42449, 2.05645e-23
2.4389, 9.81219, 1.99119e-23
2.45864, 10.2158, 1.92802e-23
2.47855, 10.6361, 1.86682e-23
2.49861, 11.0736, 1.8076e-23
2.51884, 11.5292, 1.75024e-23
2.53923, 12.0034, 1.69471e-23
2.55979, 12.4972, 1.64093e-23
2.58051, 13.0113, 1.58887e-23
2.6014, 13.5466, 1.53845e-23
2.62246, 14.1039, 1.48963e-23
2.64369, 14.6841, 1.44237e-23
2.6651, 15.2881, 1.39658e-23
2.68667, 15.9171, 1.35228e-23
2.70842, 16.5719, 1.30937e-23
2.73035, 17.2536, 1.26781e-23
2.75245, 17.9634, 1.22759e-23
2.77474, 18.7023, 1.18862e-23
2.7972, 19.4717, 1.15091e-23
2.81984, 20.2727, 1.1144e-23
2.84267, 21.1067, 1.07904e-23
2.86569, 21.975, 1.04479e-23
2.88889, 22.879, 1.01163e-23
2.91227, 23.8202, 9.79539e-24
2.93585, 24.8001, 9.48452e-24
2.95962, 25.8203, 9.18352e-24
2.98358, 26.8825, 8.8921e-24
3.00773, 27.9884, 8.60998e-24
3.03208, 29.1398, 8.33675e-24
3.05663, 30.3385, 8.07217e-24
3.08137, 31.5866, 7.81607e-24
3.10632, 32.886, 7.568e-24
3.13147, 34.2389, 7.32782e-24
3.15682, 35.6474, 7.09529e-24
3.18238, 37.1138, 6.87011e-24
3.20814, 38.6406, 6.65212e-24
3.23411, 40.2302, 6.44104e-24
3.26029, 41.8852, 6.23666e-24
3.28669, 43.6083, 6.03871e-24
3.3133, 45.4023, 5.84706e-24
3.34012, 47.27, 5.66154e-24
3.36716, 49.2146, 5.48188e-24
3.39442, 51.2392, 5.30791e-24
3.4219, 53.3471, 5.13947e-24
3.4496, 55.5417, 4.97639e-24
3.47753, 57.8266, 4.81845e-24
3.50568, 60.2055, 4.66556e-24
3.53406, 62.6823, 4.5175e-24
3.56267, 65.2609, 4.37415e-24
3.59151, 67.9456, 4.23535e-24
3.62059, 70.7408, 4.10092e-24
3.6499, 73.6509, 3.97079e-24
3.67945, 76.6808, 3.84477e-24
3.70924, 79.8353, 3.72275e-24
3.73927, 83.1196, 3.6046e-24
3.76954, 86.539, 3.49022e-24
3.80006, 90.0991, 3.37945e-24
3.83082, 93.8056, 3.27221e-24
3.86183, 97.6647, 3.16838e-24
3.8931, 101.682, 3.06781e-24
3.92461, 105.865, 2.97048e-24
3.95639, 110.221, 2.87619e-24
3.98842, 114.755, 2.78491e-24
4.0207, 119.476, 2.69656e-24
4.05325, 124.391, 2.61098e-24
4.08607, 129.508, 2.52811e-24
4.11915, 134.836, 2.44788e-24
4.1525, 140.383, 2.37019e-24
4.18611, 146.158, 2.29498e-24
4.22, 152.171, 2.22215e-24
4.25417, 158.431, 2.15162e-24
4.28861, 164.948, 2.08334e-24
4.32333, 171.734, 2.01722e-24
4.35833, 178.799, 1.9532e-24
4.39361, 186.154, 1.89122e-24
4.42918, 193.813, 1.8312e-24
4.46504, 201.786, 1.77308e-24
4.50118, 210.087, 1.71682e-24
4.53762, 218.73, 1.66234e-24
4.57436, 227.728, 1.60958e-24
4.61139, 237.096, 1.5585e-24
4.64872, 246.85, 1.50904e-24
4.68636, 257.005, 1.46115e-24
4.7243, 267.578, 1.41477e-24
4.76254, 278.586, 1.36988e-24
4.8011, 290.046, 1.3264e-24
4.83997, 301.978, 1.28431e-24
4.87915, 314.401, 1.24355e-24
4.91865, 327.335, 1.20409e-24
4.95847, 340.802, 1.16587e-24
4.99861, 354.822, 1.12887e-24
5.03908, 369.419, 1.09305e-24
5.07987, 384.616, 1.05836e-24
5.121, 400.439, 1.02477e-24
5.16246, 416.912, 9.92245e-25
5.20425, 434.063, 9.60758e-25
5.24638, 451.92, 9.30268e-25
5.28886, 470.512, 9.0074e-25
5.33167, 489.868, 8.72159e-25
5.37484, 510.02, 8.44476e-25
5.41835, 531.002, 8.17677e-25
5.46221, 552.847, 7.9173e-25
5.50643, 575.59, 7.66603e-25
5.55101, 599.269, 7.42273e-25
5.59595, 623.922, 7.18716e-25
5.64125, 649.59, 6.95908e-25
5.68692, 676.313, 6.73822e-25
5.73296, 704.136, 6.52437e-25
5.77938, 733.103, 6.31728e-25
5.82616, 763.262, 6.11682e-25
5.87333, 794.662, 5.92268e-25
5.92088, 827.353, 5.73471e-25
5.96881, 861.389, 5.55272e-25
6.01713, 896.826, 5.37651e-25
6.06585, 933.72, 5.20585e-25
6.11495, 972.133, 5.04066e-25
6.16446, 1012.12, 4.88067e-25
6.21436, 1053.76, 4.72579e-25
6.26467, 1097.11, 4.57581e-25
6.31539, 1142.25, 4.43058e-25
6.36652, 1189.24, 4.28996e-25
6.41806, 1238.16, 4.15381e-25
6.47002, 1289.1, 4.02198e-25
6.5224, 1342.13, 3.89433e-25
6.5752, 1397.34, 3.77075e-25
6.62843, 1454.83, 3.65108e-25
6.68209, 1514.68, 3.53521e-25
6.73619, 1576.99, 3.423e-25
6.79072, 1641.87, 3.31437e-25
6.8457, 1709.41, 3.20918e-25
6.90112, 1779.73, 3.10733e-25
6.95699, 1852.95, 3.00871e-25
7.01331, 1929.18, 2.91323e-25
7.07009, 2008.54, 2.82077e-25
7.12732, 2091.17, 2.73126e-25
7.18502, 2177.2, 2.64457e-25
7.24319, 2266.77, 2.56064e-25
7.30183, 2360.02, 2.47937e-25
7.36094, 2457.11, 2.40069e-25
7.42053, 2558.19, 2.3245e-25
7.48061, 2663.43, 2.25072e-25
7.54117, 2773, 2.17929e-25
7.60222, 2887.08, 2.11013e-25
7.66377, 3005.85, 2.04315e-25
7.72581, 3129.51, 1.97831e-25
7.78835, 3258.26, 1.91553e-25
7.85141, 3392.3, 1.85473e-25
7.91497, 3531.85, 1.79587e-25
7.97905, 3677.15, 1.73887e-25
8.04364, 3828.42, 1.68369e-25
8.10876, 3985.92, 1.63025e-25
8.17441, 4149.9, 1.57851e-25
8.24058, 4320.62, 1.52842e-25
8.3073, 4498.37, 1.47991e-25
8.37455, 4683.42, 1.43294e-25
8.44235, 4876.1, 1.38746e-25
8.51069, 5076.69, 1.34343e-25
8.57959, 5285.54, 1.30079e-25
8.64905, 5502.98, 1.25951e-25
8.71907, 5729.37, 1.21954e-25
8.78966, 5965.07, 1.18083e-25
8.86082, 6210.47, 1.14335e-25
8.93255, 6465.96, 1.10707e-25
9.00487, 6731.96, 1.07193e-25
9.07777, 7008.91, 1.03791e-25
9.15126, 7297.25, 1.00497e-25
9.22534, 7597.45, 9.73077e-26
9.30003, 7910, 9.42193e-26
9.37532, 8235.41, 9.1229e-26
9.45122, 8574.21, 8.83336e-26
9.52773, 8926.94, 8.55303e-26
9.60486, 9294.19, 8.28159e-26
9.68262, 9676.54, 8.01875e-26
9.76101, 10074.6, 7.76425e-26
9.84003, 10489.1, 7.51784e-26
9.91969, 10920.6, 7.27925e-26
10, 11369.9, 7.04821e-26
