f, omegaSens, omegaSW
1.26926, 0.374696, 2.94041e-24
1.27954, 0.390109, 2.84705e-24
1.2899, 0.406155, 2.75668e-24
1.30034, 0.422861, 2.66922e-24
1.31087, 0.440255, 2.58448e-24
1.32148, 0.458364, 2.50248e-24
1.33218, 0.477218, 2.42304e-24
1.34296, 0.496847, 2.34618e-24
1.35384, 0.517284, 2.27166e-24
1.3648, 0.538562, 2.19957e-24
1.37584, 0.560715, 2.12982e-24
1.38698, 0.583779, 2.06222e-24
1.39821, 0.607792, 1.99676e-24
1.40953, 0.632793, 1.93338e-24
1.42094, 0.658822, 1.87203e-24
1.43245, 0.685922, 1.81259e-24
1.44404, 0.714137, 1.75509e-24
1.45573, 0.743512, 1.69939e-24
1.46752, 0.774096, 1.64544e-24
1.4794, 0.805938, 1.59322e-24
1.49137, 0.839089, 1.54268e-24
1.50345, 0.873605, 1.4937e-24
1.51562, 0.90954, 1.4463e-24
1.52789, 0.946954, 1.4004e-24
1.54026, 0.985906, 1.35595e-24
1.55273, 1.02646, 1.31291e-24
1.5653, 1.06868, 1.27125e-24
1.57797, 1.11264, 1.23091e-24
1.59075, 1.15841, 1.19183e-24
1.60362, 1.20606, 1.15402e-24
1.61661, 1.25568, 1.11738e-24
1.62969, 1.30733, 1.08194e-24
1.64289, 1.36111, 1.04758e-24
1.65619, 1.41709, 1.01434e-24
1.6696, 1.47539, 9.82138e-25
1.68311, 1.53608, 9.50983e-25
1.69674, 1.59927, 9.20792e-25
1.71047, 1.66505, 8.91582e-25
1.72432, 1.73354, 8.63281e-25
1.73828, 1.80486, 8.35882e-25
1.75235, 1.8791, 8.09358e-25
1.76654, 1.9564, 7.83665e-25
1.78084, 2.03687, 7.58796e-25
1.79526, 2.12066, 7.34709e-25
1.80979, 2.2079, 7.11397e-25
1.82444, 2.29872, 6.88822e-25
1.83921, 2.39328, 6.6696e-25
1.8541, 2.49173, 6.45792e-25
1.86911, 2.59423, 6.25297e-25
1.88425, 2.70095, 6.05441e-25
1.8995, 2.81206, 5.86231e-25
1.91488, 2.92773, 5.67623e-25
1.93038, 3.04817, 5.49611e-25
1.94601, 3.17356, 5.32165e-25
1.96176, 3.30411, 5.1528e-25
1.97764, 3.44003, 4.98928e-25
1.99365, 3.58154, 4.83094e-25
2.00979, 3.72887, 4.67762e-25
2.02606, 3.88226, 4.52917e-25
2.04247, 4.04197, 4.38536e-25
2.059, 4.20824, 4.24622e-25
2.07567, 4.38135, 4.11145e-25
2.09248, 4.56159, 3.98092e-25
2.10942, 4.74923, 3.85457e-25
2.12649, 4.9446, 3.73229e-25
2.14371, 5.14801, 3.61381e-25
2.16106, 5.35978, 3.49914e-25
2.17856, 5.58027, 3.38806e-25
2.19619, 5.80982, 3.28057e-25
2.21397, 6.04882, 3.17646e-25
2.2319, 6.29765, 3.07561e-25
2.24997, 6.55671, 2.97799e-25
2.26818, 6.82644, 2.8835e-25
2.28654, 7.10726, 2.792e-25
2.30506, 7.39963, 2.70335e-25
2.32372, 7.70403, 2.61755e-25
2.34253, 8.02095, 2.53449e-25
2.36149, 8.35091, 2.45407e-25
2.38061, 8.69444, 2.37617e-25
2.39988, 9.05211, 2.30077e-25
2.41931, 9.42449, 2.22774e-25
2.4389, 9.81219, 2.15703e-25
2.45864, 10.2158, 2.08858e-25
2.47855, 10.6361, 2.02228e-25
2.49861, 11.0736, 1.95811e-25
2.51884, 11.5292, 1.89596e-25
2.53923, 12.0034, 1.83579e-25
2.55979, 12.4972, 1.77752e-25
2.58051, 13.0113, 1.72112e-25
2.6014, 13.5466, 1.66649e-25
2.62246, 14.1039, 1.6136e-25
2.64369, 14.6841, 1.56239e-25
2.6651, 15.2881, 1.51279e-25
2.68667, 15.9171, 1.46479e-25
2.70842, 16.5719, 1.4183e-25
2.73035, 17.2536, 1.37328e-25
2.75245, 17.9634, 1.32971e-25
2.77474, 18.7023, 1.28749e-25
2.7972, 19.4717, 1.24663e-25
2.81984, 20.2727, 1.20708e-25
2.84267, 21.1067, 1.16877e-25
2.86569, 21.975, 1.13166e-25
2.88889, 22.879, 1.09575e-25
2.91227, 23.8202, 1.06098e-25
2.93585, 24.8001, 1.0273e-25
2.95962, 25.8203, 9.94695e-26
2.98358, 26.8825, 9.63126e-26
3.00773, 27.9884, 9.32564e-26
3.03208, 29.1398, 9.02966e-26
3.05663, 30.3385, 8.74305e-26
3.08137, 31.5866, 8.46562e-26
3.10632, 32.886, 8.1969e-26
3.13147, 34.2389, 7.93673e-26
3.15682, 35.6474, 7.68485e-26
3.18238, 37.1138, 7.44092e-26
3.20814, 38.6406, 7.20479e-26
3.23411, 40.2302, 6.97615e-26
3.26029, 41.8852, 6.75476e-26
3.28669, 43.6083, 6.54033e-26
3.3133, 45.4023, 6.33274e-26
3.34012, 47.27, 6.13178e-26
3.36716, 49.2146, 5.93718e-26
3.39442, 51.2392, 5.74874e-26
3.4219, 53.3471, 5.56629e-26
3.4496, 55.5417, 5.38965e-26
3.47753, 57.8266, 5.21857e-26
3.50568, 60.2055, 5.05297e-26
3.53406, 62.6823, 4.8926e-26
3.56267, 65.2609, 4.73733e-26
3.59151, 67.9456, 4.58699e-26
3.62059, 70.7408, 4.44138e-26
3.6499, 73.6509, 4.30043e-26
3.67945, 76.6808, 4.16394e-26
3.70924, 79.8353, 4.03177e-26
3.73927, 83.1196, 3.90381e-26
3.76954, 86.539, 3.77992e-26
3.80006, 90.0991, 3.65994e-26
3.83082, 93.8056, 3.5438e-26
3.86183, 97.6647, 3.43134e-26
3.8931, 101.682, 3.32242e-26
3.92461, 105.865, 3.21699e-26
3.95639, 110.221, 3.11487e-26
3.98842, 114.755, 3.01601e-26
4.0207, 119.476, 2.92032e-26
4.05325, 124.391, 2.82763e-26
4.08607, 129.508, 2.73787e-26
4.11915, 134.836, 2.65098e-26
4.1525, 140.383, 2.56684e-26
4.18611, 146.158, 2.48539e-26
4.22, 152.171, 2.40651e-26
4.25417, 158.431, 2.33011e-26
4.28861, 164.948, 2.25616e-26
4.32333, 171.734, 2.18456e-26
4.35833, 178.799, 2.11522e-26
4.39361, 186.154, 2.0481e-26
4.42918, 193.813, 1.9831e-26
4.46504, 201.786, 1.92015e-26
4.50118, 210.087, 1.85922e-26
4.53762, 218.73, 1.80022e-26
4.57436, 227.728, 1.74307e-26
4.61139, 237.096, 1.68776e-26
4.64872, 246.85, 1.63419e-26
4.68636, 257.005, 1.58232e-26
4.7243, 267.578, 1.5321e-26
4.76254, 278.586, 1.48348e-26
4.8011, 290.046, 1.4364e-26
4.83997, 301.978, 1.39081e-26
4.87915, 314.401, 1.34667e-26
4.91865, 327.335, 1.30393e-26
4.95847, 340.802, 1.26254e-26
4.99861, 354.822, 1.22248e-26
5.03908, 369.419, 1.18367e-26
5.07987, 384.616, 1.14611e-26
5.121, 400.439, 1.10973e-26
5.16246, 416.912, 1.07451e-26
5.20425, 434.063, 1.04041e-26
5.24638, 451.92, 1.00739e-26
5.28886, 470.512, 9.75415e-27
5.33167, 489.868, 9.44462e-27
5.37484, 510.02, 9.14483e-27
5.41835, 531.002, 8.85461e-27
5.46221, 552.847, 8.57362e-27
5.50643, 575.59, 8.30151e-27
5.55101, 599.269, 8.03803e-27
5.59595, 623.922, 7.78292e-27
5.64125, 649.59, 7.53592e-27
5.68692, 676.313, 7.29675e-27
5.73296, 704.136, 7.06516e-27
5.77938, 733.103, 6.84089e-27
5.82616, 763.262, 6.62382e-27
5.87333, 794.662, 6.41358e-27
5.92088, 827.353, 6.21002e-27
5.96881, 861.389, 6.01294e-27
6.01713, 896.826, 5.82211e-27
6.06585, 933.72, 5.6373e-27
6.11495, 972.133, 5.45841e-27
6.16446, 1012.12, 5.28516e-27
6.21436, 1053.76, 5.11744e-27
6.26467, 1097.11, 4.95502e-27
6.31539, 1142.25, 4.79775e-27
6.36652, 1189.24, 4.64547e-27
6.41806, 1238.16, 4.49804e-27
6.47002, 1289.1, 4.35528e-27
6.5224, 1342.13, 4.21705e-27
6.5752, 1397.34, 4.08322e-27
6.62843, 1454.83, 3.95363e-27
6.68209, 1514.68, 3.82815e-27
6.73619, 1576.99, 3.70664e-27
6.79072, 1641.87, 3.58901e-27
6.8457, 1709.41, 3.4751e-27
6.90112, 1779.73, 3.36481e-27
6.95699, 1852.95, 3.25801e-27
7.01331, 1929.18, 3.15461e-27
7.07009, 2008.54, 3.05449e-27
7.12732, 2091.17, 2.95756e-27
7.18502, 2177.2, 2.86369e-27
7.24319, 2266.77, 2.7728e-27
7.30183, 2360.02, 2.6848e-27
7.36094, 2457.11, 2.59959e-27
7.42053, 2558.19, 2.51709e-27
7.48061, 2663.43, 2.4372e-27
7.54117, 2773, 2.35985e-27
7.60222, 2887.08, 2.28495e-27
7.66377, 3005.85, 2.21243e-27
7.72581, 3129.51, 2.14221e-27
7.78835, 3258.26, 2.07423e-27
7.85141, 3392.3, 2.00839e-27
7.91497, 3531.85, 1.94465e-27
7.97905, 3677.15, 1.88293e-27
8.04364, 3828.42, 1.82317e-27
8.10876, 3985.92, 1.76531e-27
8.17441, 4149.9, 1.70928e-27
8.24058, 4320.62, 1.65504e-27
8.3073, 4498.37, 1.6025e-27
8.37455, 4683.42, 1.55165e-27
8.44235, 4876.1, 1.5024e-27
8.51069, 5076.69, 1.45472e-27
8.57959, 5285.54, 1.40855e-27
8.64905, 5502.98, 1.36385e-27
8.71907, 5729.37, 1.32056e-27
8.78966, 5965.07, 1.27865e-27
8.86082, 6210.47, 1.23806e-27
8.93255, 6465.96, 1.19877e-27
9.00487, 6731.96, 1.16072e-27
9.07777, 7008.91, 1.12389e-27
9.15126, 7297.25, 1.08822e-27
9.22534, 7597.45, 1.05368e-27
9.30003, 7910, 1.02024e-27
9.37532, 8235.41, 9.87858e-28
9.45122, 8574.21, 9.56505e-28
9.52773, 8926.94, 9.26149e-28
9.60486, 9294.19, 8.96757e-28
9.68262, 9676.54, 8.68295e-28
9.76101, 10074.6, 8.40736e-28
9.84003, 10489.1, 8.14054e-28
9.91969, 10920.6, 7.88218e-28
10, 11369.9, 7.63201e-28
