f, omegaSens, omegaSW
1.26926, 0.374696, 4.09038e-25
1.27954, 0.390109, 3.9605e-25
1.2899, 0.406155, 3.83479e-25
1.30034, 0.422861, 3.71312e-25
1.31087, 0.440255, 3.59524e-25
1.32148, 0.458364, 3.48116e-25
1.33218, 0.477218, 3.37066e-25
1.34296, 0.496847, 3.26373e-25
1.35384, 0.517284, 3.16008e-25
1.3648, 0.538562, 3.05979e-25
1.37584, 0.560715, 2.96276e-25
1.38698, 0.583779, 2.86871e-25
1.39821, 0.607792, 2.77765e-25
1.40953, 0.632793, 2.68949e-25
1.42094, 0.658822, 2.60415e-25
1.43245, 0.685922, 2.52145e-25
1.44404, 0.714137, 2.44147e-25
1.45573, 0.743512, 2.36399e-25
1.46752, 0.774096, 2.28893e-25
1.4794, 0.805938, 2.21629e-25
1.49137, 0.839089, 2.14599e-25
1.50345, 0.873605, 2.07785e-25
1.51562, 0.90954, 2.01191e-25
1.52789, 0.946954, 1.94806e-25
1.54026, 0.985906, 1.88623e-25
1.55273, 1.02646, 1.82636e-25
1.5653, 1.06868, 1.7684e-25
1.57797, 1.11264, 1.71228e-25
1.59075, 1.15841, 1.65792e-25
1.60362, 1.20606, 1.60533e-25
1.61661, 1.25568, 1.55435e-25
1.62969, 1.30733, 1.50505e-25
1.64289, 1.36111, 1.45726e-25
1.65619, 1.41709, 1.41101e-25
1.6696, 1.47539, 1.36622e-25
1.68311, 1.53608, 1.32288e-25
1.69674, 1.59927, 1.28088e-25
1.71047, 1.66505, 1.24025e-25
1.72432, 1.73354, 1.20088e-25
1.73828, 1.80486, 1.16277e-25
1.75235, 1.8791, 1.12587e-25
1.76654, 1.9564, 1.09013e-25
1.78084, 2.03687, 1.05553e-25
1.79526, 2.12066, 1.02203e-25
1.80979, 2.2079, 9.89599e-26
1.82444, 2.29872, 9.58195e-26
1.83921, 2.39328, 9.27784e-26
1.8541, 2.49173, 8.98338e-26
1.86911, 2.59423, 8.69827e-26
1.88425, 2.70095, 8.42206e-26
1.8995, 2.81206, 8.15484e-26
1.91488, 2.92773, 7.89599e-26
1.93038, 3.04817, 7.64543e-26
1.94601, 3.17356, 7.40274e-26
1.96176, 3.30411, 7.16786e-26
1.97764, 3.44003, 6.9404e-26
1.99365, 3.58154, 6.72013e-26
2.00979, 3.72887, 6.50685e-26
2.02606, 3.88226, 6.30034e-26
2.04247, 4.04197, 6.10029e-26
2.059, 4.20824, 5.90674e-26
2.07567, 4.38135, 5.71927e-26
2.09248, 4.56159, 5.53769e-26
2.10942, 4.74923, 5.36194e-26
2.12649, 4.9446, 5.19183e-26
2.14371, 5.14801, 5.02701e-26
2.16106, 5.35978, 4.86751e-26
2.17856, 5.58027, 4.71298e-26
2.19619, 5.80982, 4.56346e-26
2.21397, 6.04882, 4.41863e-26
2.2319, 6.29765, 4.27834e-26
2.24997, 6.55671, 4.14255e-26
2.26818, 6.82644, 4.01111e-26
2.28654, 7.10726, 3.88382e-26
2.30506, 7.39963, 3.7605e-26
2.32372, 7.70403, 3.64116e-26
2.34253, 8.02095, 3.52561e-26
2.36149, 8.35091, 3.41374e-26
2.38061, 8.69444, 3.30538e-26
2.39988, 9.05211, 3.20049e-26
2.41931, 9.42449, 3.09891e-26
2.4389, 9.81219, 3.00054e-26
2.45864, 10.2158, 2.90533e-26
2.47855, 10.6361, 2.81309e-26
2.49861, 11.0736, 2.72384e-26
2.51884, 11.5292, 2.63738e-26
2.53923, 12.0034, 2.55368e-26
2.55979, 12.4972, 2.47262e-26
2.58051, 13.0113, 2.39416e-26
2.6014, 13.5466, 2.31818e-26
2.62246, 14.1039, 2.24461e-26
2.64369, 14.6841, 2.17337e-26
2.6651, 15.2881, 2.10437e-26
2.68667, 15.9171, 2.0376e-26
2.70842, 16.5719, 1.97293e-26
2.73035, 17.2536, 1.9103e-26
2.75245, 17.9634, 1.84969e-26
2.77474, 18.7023, 1.79096e-26
2.7972, 19.4717, 1.73413e-26
2.81984, 20.2727, 1.67911e-26
2.84267, 21.1067, 1.62581e-26
2.86569, 21.975, 1.5742e-26
2.88889, 22.879, 1.52424e-26
2.91227, 23.8202, 1.47587e-26
2.93585, 24.8001, 1.42903e-26
2.95962, 25.8203, 1.38367e-26
2.98358, 26.8825, 1.33975e-26
3.00773, 27.9884, 1.29724e-26
3.03208, 29.1398, 1.25607e-26
3.05663, 30.3385, 1.2162e-26
3.08137, 31.5866, 1.17761e-26
3.10632, 32.886, 1.14023e-26
3.13147, 34.2389, 1.10404e-26
3.15682, 35.6474, 1.069e-26
3.18238, 37.1138, 1.03507e-26
3.20814, 38.6406, 1.00222e-26
3.23411, 40.2302, 9.70415e-27
3.26029, 41.8852, 9.39619e-27
3.28669, 43.6083, 9.09791e-27
3.3133, 45.4023, 8.80914e-27
3.34012, 47.27, 8.52959e-27
3.36716, 49.2146, 8.25889e-27
3.39442, 51.2392, 7.99676e-27
3.4219, 53.3471, 7.74297e-27
3.4496, 55.5417, 7.49725e-27
3.47753, 57.8266, 7.25927e-27
3.50568, 60.2055, 7.0289e-27
3.53406, 62.6823, 6.80583e-27
3.56267, 65.2609, 6.58983e-27
3.59151, 67.9456, 6.3807e-27
3.62059, 70.7408, 6.17816e-27
3.6499, 73.6509, 5.98209e-27
3.67945, 76.6808, 5.79222e-27
3.70924, 79.8353, 5.60838e-27
3.73927, 83.1196, 5.43037e-27
3.76954, 86.539, 5.25804e-27
3.80006, 90.0991, 5.09114e-27
3.83082, 93.8056, 4.92958e-27
3.86183, 97.6647, 4.77314e-27
3.8931, 101.682, 4.62163e-27
3.92461, 105.865, 4.47498e-27
3.95639, 110.221, 4.33292e-27
3.98842, 114.755, 4.1954e-27
4.0207, 119.476, 4.06229e-27
4.05325, 124.391, 3.93336e-27
4.08607, 129.508, 3.8085e-27
4.11915, 134.836, 3.68763e-27
4.1525, 140.383, 3.57058e-27
4.18611, 146.158, 3.45728e-27
4.22, 152.171, 3.34755e-27
4.25417, 158.431, 3.24129e-27
4.28861, 164.948, 3.13842e-27
4.32333, 171.734, 3.03881e-27
4.35833, 178.799, 2.94237e-27
4.39361, 186.154, 2.84899e-27
4.42918, 193.813, 2.75857e-27
4.46504, 201.786, 2.67101e-27
4.50118, 210.087, 2.58626e-27
4.53762, 218.73, 2.50418e-27
4.57436, 227.728, 2.42469e-27
4.61139, 237.096, 2.34774e-27
4.64872, 246.85, 2.27323e-27
4.68636, 257.005, 2.20108e-27
4.7243, 267.578, 2.13122e-27
4.76254, 278.586, 2.06359e-27
4.8011, 290.046, 1.99809e-27
4.83997, 301.978, 1.93467e-27
4.87915, 314.401, 1.87327e-27
4.91865, 327.335, 1.81382e-27
4.95847, 340.802, 1.75625e-27
4.99861, 354.822, 1.70052e-27
5.03908, 369.419, 1.64654e-27
5.07987, 384.616, 1.59429e-27
5.121, 400.439, 1.54368e-27
5.16246, 416.912, 1.49469e-27
5.20425, 434.063, 1.44726e-27
5.24638, 451.92, 1.40132e-27
5.28886, 470.512, 1.35684e-27
5.33167, 489.868, 1.31379e-27
5.37484, 510.02, 1.27208e-27
5.41835, 531.002, 1.23171e-27
5.46221, 552.847, 1.19263e-27
5.50643, 575.59, 1.15477e-27
5.55101, 599.269, 1.11812e-27
5.59595, 623.922, 1.08264e-27
5.64125, 649.59, 1.04828e-27
5.68692, 676.313, 1.01501e-27
5.73296, 704.136, 9.82793e-28
5.77938, 733.103, 9.51596e-28
5.82616, 763.262, 9.214e-28
5.87333, 794.662, 8.92155e-28
5.92088, 827.353, 8.63839e-28
5.96881, 861.389, 8.36425e-28
6.01713, 896.826, 8.09879e-28
6.06585, 933.72, 7.84172e-28
6.11495, 972.133, 7.59287e-28
6.16446, 1012.12, 7.35187e-28
6.21436, 1053.76, 7.11856e-28
6.26467, 1097.11, 6.89263e-28
6.31539, 1142.25, 6.67386e-28
6.36652, 1189.24, 6.46204e-28
6.41806, 1238.16, 6.25695e-28
6.47002, 1289.1, 6.05837e-28
6.5224, 1342.13, 5.86608e-28
6.5752, 1397.34, 5.67992e-28
6.62843, 1454.83, 5.49965e-28
6.68209, 1514.68, 5.32511e-28
6.73619, 1576.99, 5.15609e-28
6.79072, 1641.87, 4.99246e-28
6.8457, 1709.41, 4.834e-28
6.90112, 1779.73, 4.68058e-28
6.95699, 1852.95, 4.53203e-28
7.01331, 1929.18, 4.38819e-28
7.07009, 2008.54, 4.24892e-28
7.12732, 2091.17, 4.11408e-28
7.18502, 2177.2, 3.98351e-28
7.24319, 2266.77, 3.85708e-28
7.30183, 2360.02, 3.73466e-28
7.36094, 2457.11, 3.61614e-28
7.42053, 2558.19, 3.50137e-28
7.48061, 2663.43, 3.39024e-28
7.54117, 2773, 3.28264e-28
7.60222, 2887.08, 3.17846e-28
7.66377, 3005.85, 3.07757e-28
7.72581, 3129.51, 2.9799e-28
7.78835, 3258.26, 2.88534e-28
7.85141, 3392.3, 2.79375e-28
7.91497, 3531.85, 2.70509e-28
7.97905, 3677.15, 2.61923e-28
8.04364, 3828.42, 2.53611e-28
8.10876, 3985.92, 2.45562e-28
8.17441, 4149.9, 2.37767e-28
8.24058, 4320.62, 2.30222e-28
8.3073, 4498.37, 2.22915e-28
8.37455, 4683.42, 2.1584e-28
8.44235, 4876.1, 2.0899e-28
8.51069, 5076.69, 2.02357e-28
8.57959, 5285.54, 1.95935e-28
8.64905, 5502.98, 1.89716e-28
8.71907, 5729.37, 1.83695e-28
8.78966, 5965.07, 1.77865e-28
8.86082, 6210.47, 1.7222e-28
8.93255, 6465.96, 1.66754e-28
9.00487, 6731.96, 1.61461e-28
9.07777, 7008.91, 1.56337e-28
9.15126, 7297.25, 1.51375e-28
9.22534, 7597.45, 1.46571e-28
9.30003, 7910, 1.41919e-28
9.37532, 8235.41, 1.37415e-28
9.45122, 8574.21, 1.33054e-28
9.52773, 8926.94, 1.28831e-28
9.60486, 9294.19, 1.24742e-28
9.68262, 9676.54, 1.20783e-28
9.76101, 10074.6, 1.1695e-28
9.84003, 10489.1, 1.13238e-28
9.91969, 10920.6, 1.09644e-28
10, 11369.9, 1.06164e-28
