f, omegaSens, omegaSW
1.26926, 0.374696, 5.85285e-22
1.27954, 0.390109, 5.68325e-22
1.2899, 0.406155, 5.51838e-22
1.30034, 0.422861, 5.35812e-22
1.31087, 0.440255, 5.20222e-22
1.32148, 0.458364, 5.05071e-22
1.33218, 0.477218, 4.90336e-22
1.34296, 0.496847, 4.76021e-22
1.35384, 0.517284, 4.62089e-22
1.3648, 0.538562, 4.48556e-22
1.37584, 0.560715, 4.35414e-22
1.38698, 0.583779, 4.22628e-22
1.39821, 0.607792, 4.10203e-22
1.40953, 0.632793, 3.98129e-22
1.42094, 0.658822, 3.86398e-22
1.43245, 0.685922, 3.74992e-22
1.44404, 0.714137, 3.63923e-22
1.45573, 0.743512, 3.53161e-22
1.46752, 0.774096, 3.42702e-22
1.4794, 0.805938, 3.32546e-22
1.49137, 0.839089, 3.22685e-22
1.50345, 0.873605, 3.13096e-22
1.51562, 0.90954, 3.03788e-22
1.52789, 0.946954, 2.94746e-22
1.54026, 0.985906, 2.85964e-22
1.55273, 1.02646, 2.77435e-22
1.5653, 1.06868, 2.69153e-22
1.57797, 1.11264, 2.61111e-22
1.59075, 1.15841, 2.53298e-22
1.60362, 1.20606, 2.45719e-22
1.61661, 1.25568, 2.38351e-22
1.62969, 1.30733, 2.31206e-22
1.64289, 1.36111, 2.24261e-22
1.65619, 1.41709, 2.17522e-22
1.6696, 1.47539, 2.10979e-22
1.68311, 1.53608, 2.04632e-22
1.69674, 1.59927, 1.98465e-22
1.71047, 1.66505, 1.92484e-22
1.72432, 1.73354, 1.86674e-22
1.73828, 1.80486, 1.81037e-22
1.75235, 1.8791, 1.75566e-22
1.76654, 1.9564, 1.70254e-22
1.78084, 2.03687, 1.65101e-22
1.79526, 2.12066, 1.60098e-22
1.80979, 2.2079, 1.55246e-22
1.82444, 2.29872, 1.50536e-22
1.83921, 2.39328, 1.45966e-22
1.8541, 2.49173, 1.41531e-22
1.86911, 2.59423, 1.37228e-22
1.88425, 2.70095, 1.33051e-22
1.8995, 2.81206, 1.29002e-22
1.91488, 2.92773, 1.25071e-22
1.93038, 3.04817, 1.21259e-22
1.94601, 3.17356, 1.17559e-22
1.96176, 3.30411, 1.13972e-22
1.97764, 3.44003, 1.10491e-22
1.99365, 3.58154, 1.07115e-22
2.00979, 3.72887, 1.03839e-22
2.02606, 3.88226, 1.00662e-22
2.04247, 4.04197, 9.75788e-23
2.059, 4.20824, 9.45905e-23
2.07567, 4.38135, 9.16911e-23
2.09248, 4.56159, 8.88782e-23
2.10942, 4.74923, 8.6151e-23
2.12649, 4.9446, 8.35072e-23
2.14371, 5.14801, 8.09414e-23
2.16106, 5.35978, 7.84544e-23
2.17856, 5.58027, 7.60414e-23
2.19619, 5.80982, 7.37029e-23
2.21397, 6.04882, 7.14343e-23
2.2319, 6.29765, 6.92337e-23
2.24997, 6.55671, 6.71005e-23
2.26818, 6.82644, 6.50327e-23
2.28654, 7.10726, 6.30274e-23
2.30506, 7.39963, 6.10819e-23
2.32372, 7.70403, 5.91966e-23
2.34253, 8.02095, 5.73688e-23
2.36149, 8.35091, 5.55968e-23
2.38061, 8.69444, 5.38783e-23
2.39988, 9.05211, 5.22126e-23
2.41931, 9.42449, 5.05974e-23
2.4389, 9.81219, 4.90312e-23
2.45864, 10.2158, 4.75136e-23
2.47855, 10.6361, 4.60417e-23
2.49861, 11.0736, 4.46156e-23
2.51884, 11.5292, 4.32326e-23
2.53923, 12.0034, 4.18922e-23
2.55979, 12.4972, 4.05926e-23
2.58051, 13.0113, 3.93332e-23
2.6014, 13.5466, 3.81123e-23
2.62246, 14.1039, 3.69289e-23
2.64369, 14.6841, 3.57818e-23
2.6651, 15.2881, 3.46696e-23
2.68667, 15.9171, 3.35922e-23
2.70842, 16.5719, 3.25477e-23
2.73035, 17.2536, 3.15352e-23
2.75245, 17.9634, 3.05541e-23
2.77474, 18.7023, 2.96029e-23
2.7972, 19.4717, 2.86814e-23
2.81984, 20.2727, 2.77883e-23
2.84267, 21.1067, 2.69226e-23
2.86569, 21.975, 2.60834e-23
2.88889, 22.879, 2.52703e-23
2.91227, 23.8202, 2.44826e-23
2.93585, 24.8001, 2.37189e-23
2.95962, 25.8203, 2.29789e-23
2.98358, 26.8825, 2.22618e-23
3.00773, 27.9884, 2.1567e-23
3.03208, 29.1398, 2.08936e-23
3.05663, 30.3385, 2.0241e-23
3.08137, 31.5866, 1.96088e-23
3.10632, 32.886, 1.8996e-23
3.13147, 34.2389, 1.84022e-23
3.15682, 35.6474, 1.7827e-23
3.18238, 37.1138, 1.72695e-23
3.20814, 38.6406, 1.67294e-23
3.23411, 40.2302, 1.6206e-23
3.26029, 41.8852, 1.5699e-23
3.28669, 43.6083, 1.52075e-23
3.3133, 45.4023, 1.47314e-23
3.34012, 47.27, 1.42702e-23
3.36716, 49.2146, 1.38232e-23
3.39442, 51.2392, 1.33902e-23
3.4219, 53.3471, 1.29706e-23
3.4496, 55.5417, 1.25642e-23
3.47753, 57.8266, 1.21703e-23
3.50568, 60.2055, 1.17888e-23
3.53406, 62.6823, 1.14191e-23
3.56267, 65.2609, 1.1061e-23
3.59151, 67.9456, 1.0714e-23
3.62059, 70.7408, 1.03778e-23
3.6499, 73.6509, 1.00522e-23
3.67945, 76.6808, 9.73664e-24
3.70924, 79.8353, 9.43095e-24
3.73927, 83.1196, 9.13483e-24
3.76954, 86.539, 8.84798e-24
3.80006, 90.0991, 8.57005e-24
3.83082, 93.8056, 8.30086e-24
3.86183, 97.6647, 8.04008e-24
3.8931, 101.682, 7.78738e-24
3.92461, 105.865, 7.54268e-24
3.95639, 110.221, 7.30552e-24
3.98842, 114.755, 7.07584e-24
4.0207, 119.476, 6.85341e-24
4.05325, 124.391, 6.63788e-24
4.08607, 129.508, 6.42906e-24
4.11915, 134.836, 6.22682e-24
4.1525, 140.383, 6.03089e-24
4.18611, 146.158, 5.84116e-24
4.22, 152.171, 5.65733e-24
4.25417, 158.431, 5.47924e-24
4.28861, 164.948, 5.30675e-24
4.32333, 171.734, 5.13968e-24
4.35833, 178.799, 4.97784e-24
4.39361, 186.154, 4.8211e-24
4.42918, 193.813, 4.66925e-24
4.46504, 201.786, 4.52216e-24
4.50118, 210.087, 4.37973e-24
4.53762, 218.73, 4.24174e-24
4.57436, 227.728, 4.10806e-24
4.61139, 237.096, 3.97861e-24
4.64872, 246.85, 3.85322e-24
4.68636, 257.005, 3.73175e-24
4.7243, 267.578, 3.6141e-24
4.76254, 278.586, 3.50018e-24
4.8011, 290.046, 3.3898e-24
4.83997, 301.978, 3.2829e-24
4.87915, 314.401, 3.17937e-24
4.91865, 327.335, 3.07909e-24
4.95847, 340.802, 2.98196e-24
4.99861, 354.822, 2.88789e-24
5.03908, 369.419, 2.79677e-24
5.07987, 384.616, 2.70854e-24
5.121, 400.439, 2.62306e-24
5.16246, 416.912, 2.54027e-24
5.20425, 434.063, 2.4601e-24
5.24638, 451.92, 2.38245e-24
5.28886, 470.512, 2.30723e-24
5.33167, 489.868, 2.2344e-24
5.37484, 510.02, 2.16385e-24
5.41835, 531.002, 2.09553e-24
5.46221, 552.847, 2.02936e-24
5.50643, 575.59, 1.96527e-24
5.55101, 599.269, 1.9032e-24
5.59595, 623.922, 1.84309e-24
5.64125, 649.59, 1.78487e-24
5.68692, 676.313, 1.72849e-24
5.73296, 704.136, 1.67388e-24
5.77938, 733.103, 1.62098e-24
5.82616, 763.262, 1.56977e-24
5.87333, 794.662, 1.52016e-24
5.92088, 827.353, 1.47212e-24
5.96881, 861.389, 1.4256e-24
6.01713, 896.826, 1.38054e-24
6.06585, 933.72, 1.3369e-24
6.11495, 972.133, 1.29465e-24
6.16446, 1012.12, 1.25372e-24
6.21436, 1053.76, 1.21409e-24
6.26467, 1097.11, 1.1757e-24
6.31539, 1142.25, 1.13852e-24
6.36652, 1189.24, 1.10252e-24
6.41806, 1238.16, 1.06766e-24
6.47002, 1289.1, 1.03389e-24
6.5224, 1342.13, 1.0012e-24
6.5752, 1397.34, 9.69533e-25
6.62843, 1454.83, 9.38867e-25
6.68209, 1514.68, 9.09171e-25
6.73619, 1576.99, 8.80409e-25
6.79072, 1641.87, 8.5256e-25
6.8457, 1709.41, 8.25586e-25
6.90112, 1779.73, 7.99467e-25
6.95699, 1852.95, 7.74172e-25
7.01331, 1929.18, 7.49677e-25
7.07009, 2008.54, 7.25955e-25
7.12732, 2091.17, 7.02986e-25
7.18502, 2177.2, 6.80739e-25
7.24319, 2266.77, 6.59195e-25
7.30183, 2360.02, 6.38332e-25
7.36094, 2457.11, 6.1813e-25
7.42053, 2558.19, 5.98566e-25
7.48061, 2663.43, 5.79618e-25
7.54117, 2773, 5.61271e-25
7.60222, 2887.08, 5.43505e-25
7.66377, 3005.85, 5.26298e-25
7.72581, 3129.51, 5.09637e-25
7.78835, 3258.26, 4.93504e-25
7.85141, 3392.3, 4.77877e-25
7.91497, 3531.85, 4.62748e-25
7.97905, 3677.15, 4.48095e-25
8.04364, 3828.42, 4.33908e-25
8.10876, 3985.92, 4.20168e-25
8.17441, 4149.9, 4.06862e-25
8.24058, 4320.62, 3.93979e-25
8.3073, 4498.37, 3.81501e-25
8.37455, 4683.42, 3.69419e-25
8.44235, 4876.1, 3.57719e-25
8.51069, 5076.69, 3.46391e-25
8.57959, 5285.54, 3.35419e-25
8.64905, 5502.98, 3.24795e-25
8.71907, 5729.37, 3.14507e-25
8.78966, 5965.07, 3.04544e-25
8.86082, 6210.47, 2.94897e-25
8.93255, 6465.96, 2.85556e-25
9.00487, 6731.96, 2.76509e-25
9.07777, 7008.91, 2.67749e-25
9.15126, 7297.25, 2.59267e-25
9.22534, 7597.45, 2.51053e-25
9.30003, 7910, 2.43099e-25
9.37532, 8235.41, 2.35397e-25
9.45122, 8574.21, 2.27938e-25
9.52773, 8926.94, 2.20716e-25
9.60486, 9294.19, 2.13723e-25
9.68262, 9676.54, 2.06951e-25
9.76101, 10074.6, 2.00393e-25
9.84003, 10489.1, 1.94043e-25
9.91969, 10920.6, 1.87894e-25
10, 11369.9, 1.81939e-25
