f, omegaSens, omegaSW
1.26926, 0.374696, 2.62263e-25
1.27954, 0.390109, 2.53936e-25
1.2899, 0.406155, 2.45875e-25
1.30034, 0.422861, 2.38074e-25
1.31087, 0.440255, 2.30516e-25
1.32148, 0.458364, 2.23201e-25
1.33218, 0.477218, 2.16116e-25
1.34296, 0.496847, 2.0926e-25
1.35384, 0.517284, 2.02614e-25
1.3648, 0.538562, 1.96184e-25
1.37584, 0.560715, 1.89962e-25
1.38698, 0.583779, 1.83933e-25
1.39821, 0.607792, 1.78094e-25
1.40953, 0.632793, 1.72442e-25
1.42094, 0.658822, 1.66969e-25
1.43245, 0.685922, 1.61667e-25
1.44404, 0.714137, 1.56539e-25
1.45573, 0.743512, 1.51571e-25
1.46752, 0.774096, 1.46759e-25
1.4794, 0.805938, 1.42101e-25
1.49137, 0.839089, 1.37593e-25
1.50345, 0.873605, 1.33224e-25
1.51562, 0.90954, 1.28997e-25
1.52789, 0.946954, 1.24902e-25
1.54026, 0.985906, 1.20938e-25
1.55273, 1.02646, 1.171e-25
1.5653, 1.06868, 1.13383e-25
1.57797, 1.11264, 1.09785e-25
1.59075, 1.15841, 1.063e-25
1.60362, 1.20606, 1.02928e-25
1.61661, 1.25568, 9.96594e-26
1.62969, 1.30733, 9.64983e-26
1.64289, 1.36111, 9.34341e-26
1.65619, 1.41709, 9.04688e-26
1.6696, 1.47539, 8.75971e-26
1.68311, 1.53608, 8.48183e-26
1.69674, 1.59927, 8.21256e-26
1.71047, 1.66505, 7.95202e-26
1.72432, 1.73354, 7.6996e-26
1.73828, 1.80486, 7.45522e-26
1.75235, 1.8791, 7.21865e-26
1.76654, 1.9564, 6.98949e-26
1.78084, 2.03687, 6.76768e-26
1.79526, 2.12066, 6.55285e-26
1.80979, 2.2079, 6.34493e-26
1.82444, 2.29872, 6.14357e-26
1.83921, 2.39328, 5.94859e-26
1.8541, 2.49173, 5.75979e-26
1.86911, 2.59423, 5.57699e-26
1.88425, 2.70095, 5.3999e-26
1.8995, 2.81206, 5.22856e-26
1.91488, 2.92773, 5.0626e-26
1.93038, 3.04817, 4.90194e-26
1.94601, 3.17356, 4.74634e-26
1.96176, 3.30411, 4.59575e-26
1.97764, 3.44003, 4.4499e-26
1.99365, 3.58154, 4.30868e-26
2.00979, 3.72887, 4.17193e-26
2.02606, 3.88226, 4.03953e-26
2.04247, 4.04197, 3.91126e-26
2.059, 4.20824, 3.78716e-26
2.07567, 4.38135, 3.66696e-26
2.09248, 4.56159, 3.55054e-26
2.10942, 4.74923, 3.43785e-26
2.12649, 4.9446, 3.32879e-26
2.14371, 5.14801, 3.22311e-26
2.16106, 5.35978, 3.12085e-26
2.17856, 5.58027, 3.02177e-26
2.19619, 5.80982, 2.9259e-26
2.21397, 6.04882, 2.83304e-26
2.2319, 6.29765, 2.74309e-26
2.24997, 6.55671, 2.65603e-26
2.26818, 6.82644, 2.57175e-26
2.28654, 7.10726, 2.49014e-26
2.30506, 7.39963, 2.41107e-26
2.32372, 7.70403, 2.33456e-26
2.34253, 8.02095, 2.26047e-26
2.36149, 8.35091, 2.18874e-26
2.38061, 8.69444, 2.11927e-26
2.39988, 9.05211, 2.05202e-26
2.41931, 9.42449, 1.98689e-26
2.4389, 9.81219, 1.92382e-26
2.45864, 10.2158, 1.86277e-26
2.47855, 10.6361, 1.80364e-26
2.49861, 11.0736, 1.74641e-26
2.51884, 11.5292, 1.69098e-26
2.53923, 12.0034, 1.63731e-26
2.55979, 12.4972, 1.58534e-26
2.58051, 13.0113, 1.53503e-26
2.6014, 13.5466, 1.48632e-26
2.62246, 14.1039, 1.43914e-26
2.64369, 14.6841, 1.39347e-26
2.6651, 15.2881, 1.34923e-26
2.68667, 15.9171, 1.30642e-26
2.70842, 16.5719, 1.26496e-26
2.73035, 17.2536, 1.2248e-26
2.75245, 17.9634, 1.18594e-26
2.77474, 18.7023, 1.14829e-26
2.7972, 19.4717, 1.11185e-26
2.81984, 20.2727, 1.07657e-26
2.84267, 21.1067, 1.0424e-26
2.86569, 21.975, 1.00931e-26
2.88889, 22.879, 9.77272e-27
2.91227, 23.8202, 9.46266e-27
2.93585, 24.8001, 9.16229e-27
2.95962, 25.8203, 8.87147e-27
2.98358, 26.8825, 8.58991e-27
3.00773, 27.9884, 8.31733e-27
3.03208, 29.1398, 8.05336e-27
3.05663, 30.3385, 7.79773e-27
3.08137, 31.5866, 7.5503e-27
3.10632, 32.886, 7.31063e-27
3.13147, 34.2389, 7.07859e-27
3.15682, 35.6474, 6.85394e-27
3.18238, 37.1138, 6.63638e-27
3.20814, 38.6406, 6.42579e-27
3.23411, 40.2302, 6.22186e-27
3.26029, 41.8852, 6.02441e-27
3.28669, 43.6083, 5.83317e-27
3.3133, 45.4023, 5.64802e-27
3.34012, 47.27, 5.46879e-27
3.36716, 49.2146, 5.29523e-27
3.39442, 51.2392, 5.12716e-27
3.4219, 53.3471, 4.96444e-27
3.4496, 55.5417, 4.80689e-27
3.47753, 57.8266, 4.65432e-27
3.50568, 60.2055, 4.50662e-27
3.53406, 62.6823, 4.36359e-27
3.56267, 65.2609, 4.2251e-27
3.59151, 67.9456, 4.09102e-27
3.62059, 70.7408, 3.96116e-27
3.6499, 73.6509, 3.83544e-27
3.67945, 76.6808, 3.71371e-27
3.70924, 79.8353, 3.59584e-27
3.73927, 83.1196, 3.48171e-27
3.76954, 86.539, 3.37121e-27
3.80006, 90.0991, 3.26421e-27
3.83082, 93.8056, 3.16062e-27
3.86183, 97.6647, 3.06032e-27
3.8931, 101.682, 2.96318e-27
3.92461, 105.865, 2.86915e-27
3.95639, 110.221, 2.77807e-27
3.98842, 114.755, 2.6899e-27
4.0207, 119.476, 2.60455e-27
4.05325, 124.391, 2.52189e-27
4.08607, 129.508, 2.44184e-27
4.11915, 134.836, 2.36434e-27
4.1525, 140.383, 2.28929e-27
4.18611, 146.158, 2.21665e-27
4.22, 152.171, 2.1463e-27
4.25417, 158.431, 2.07817e-27
4.28861, 164.948, 2.01221e-27
4.32333, 171.734, 1.94835e-27
4.35833, 178.799, 1.88651e-27
4.39361, 186.154, 1.82664e-27
4.42918, 193.813, 1.76867e-27
4.46504, 201.786, 1.71253e-27
4.50118, 210.087, 1.65819e-27
4.53762, 218.73, 1.60556e-27
4.57436, 227.728, 1.5546e-27
4.61139, 237.096, 1.50526e-27
4.64872, 246.85, 1.45749e-27
4.68636, 257.005, 1.41123e-27
4.7243, 267.578, 1.36644e-27
4.76254, 278.586, 1.32308e-27
4.8011, 290.046, 1.28108e-27
4.83997, 301.978, 1.24042e-27
4.87915, 314.401, 1.20105e-27
4.91865, 327.335, 1.16294e-27
4.95847, 340.802, 1.12603e-27
4.99861, 354.822, 1.09029e-27
5.03908, 369.419, 1.05569e-27
5.07987, 384.616, 1.02218e-27
5.121, 400.439, 9.89739e-28
5.16246, 416.912, 9.58325e-28
5.20425, 434.063, 9.27912e-28
5.24638, 451.92, 8.98464e-28
5.28886, 470.512, 8.69944e-28
5.33167, 489.868, 8.42338e-28
5.37484, 510.02, 8.156e-28
5.41835, 531.002, 7.89717e-28
5.46221, 552.847, 7.64656e-28
5.50643, 575.59, 7.40388e-28
5.55101, 599.269, 7.16888e-28
5.59595, 623.922, 6.94136e-28
5.64125, 649.59, 6.72107e-28
5.68692, 676.313, 6.50775e-28
5.73296, 704.136, 6.30121e-28
5.77938, 733.103, 6.10119e-28
5.82616, 763.262, 5.90758e-28
5.87333, 794.662, 5.72008e-28
5.92088, 827.353, 5.53853e-28
5.96881, 861.389, 5.36276e-28
6.01713, 896.826, 5.19257e-28
6.06585, 933.72, 5.02774e-28
6.11495, 972.133, 4.86819e-28
6.16446, 1012.12, 4.71367e-28
6.21436, 1053.76, 4.56409e-28
6.26467, 1097.11, 4.41923e-28
6.31539, 1142.25, 4.27897e-28
6.36652, 1189.24, 4.14315e-28
6.41806, 1238.16, 4.01166e-28
6.47002, 1289.1, 3.88434e-28
6.5224, 1342.13, 3.76106e-28
6.5752, 1397.34, 3.6417e-28
6.62843, 1454.83, 3.52612e-28
6.68209, 1514.68, 3.41421e-28
6.73619, 1576.99, 3.30584e-28
6.79072, 1641.87, 3.20093e-28
6.8457, 1709.41, 3.09933e-28
6.90112, 1779.73, 3.00097e-28
6.95699, 1852.95, 2.90572e-28
7.01331, 1929.18, 2.8135e-28
7.07009, 2008.54, 2.72421e-28
7.12732, 2091.17, 2.63776e-28
7.18502, 2177.2, 2.55404e-28
7.24319, 2266.77, 2.47298e-28
7.30183, 2360.02, 2.39449e-28
7.36094, 2457.11, 2.3185e-28
7.42053, 2558.19, 2.24491e-28
7.48061, 2663.43, 2.17366e-28
7.54117, 2773, 2.10467e-28
7.60222, 2887.08, 2.03788e-28
7.66377, 3005.85, 1.97319e-28
7.72581, 3129.51, 1.91057e-28
7.78835, 3258.26, 1.84994e-28
7.85141, 3392.3, 1.79122e-28
7.91497, 3531.85, 1.73437e-28
7.97905, 3677.15, 1.67933e-28
8.04364, 3828.42, 1.62603e-28
8.10876, 3985.92, 1.57442e-28
8.17441, 4149.9, 1.52445e-28
8.24058, 4320.62, 1.47608e-28
8.3073, 4498.37, 1.42922e-28
8.37455, 4683.42, 1.38386e-28
8.44235, 4876.1, 1.33994e-28
8.51069, 5076.69, 1.29742e-28
8.57959, 5285.54, 1.25624e-28
8.64905, 5502.98, 1.21637e-28
8.71907, 5729.37, 1.17777e-28
8.78966, 5965.07, 1.14038e-28
8.86082, 6210.47, 1.10419e-28
8.93255, 6465.96, 1.06915e-28
9.00487, 6731.96, 1.03521e-28
9.07777, 7008.91, 1.00236e-28
9.15126, 7297.25, 9.70546e-29
9.22534, 7597.45, 9.39745e-29
9.30003, 7910, 9.09918e-29
9.37532, 8235.41, 8.81039e-29
9.45122, 8574.21, 8.53077e-29
9.52773, 8926.94, 8.26003e-29
9.60486, 9294.19, 7.99789e-29
9.68262, 9676.54, 7.74405e-29
9.76101, 10074.6, 7.49826e-29
9.84003, 10489.1, 7.26029e-29
9.91969, 10920.6, 7.02987e-29
10, 11369.9, 6.80675e-29
