f, omegaSens, omegaSW
1.26926, 0.374696, 5.16297e-24
1.27954, 0.390109, 5.00061e-24
1.2899, 0.406155, 4.84338e-24
1.30034, 0.422861, 4.69113e-24
1.31087, 0.440255, 4.54357e-24
1.32148, 0.458364, 4.4007e-24
1.33218, 0.477218, 4.26224e-24
1.34296, 0.496847, 4.12821e-24
1.35384, 0.517284, 3.99822e-24
1.3648, 0.538562, 3.8724e-24
1.37584, 0.560715, 3.75061e-24
1.38698, 0.583779, 3.63253e-24
1.39821, 0.607792, 3.51816e-24
1.40953, 0.632793, 3.40738e-24
1.42094, 0.658822, 3.30009e-24
1.43245, 0.685922, 3.1961e-24
1.44404, 0.714137, 3.09548e-24
1.45573, 0.743512, 2.99797e-24
1.46752, 0.774096, 2.90348e-24
1.4794, 0.805938, 2.812e-24
1.49137, 0.839089, 2.72343e-24
1.50345, 0.873605, 2.63755e-24
1.51562, 0.90954, 2.55442e-24
1.52789, 0.946954, 2.4739e-24
1.54026, 0.985906, 2.3959e-24
1.55273, 1.02646, 2.32035e-24
1.5653, 1.06868, 2.24718e-24
1.57797, 1.11264, 2.17633e-24
1.59075, 1.15841, 2.10766e-24
1.60362, 1.20606, 2.04122e-24
1.61661, 1.25568, 1.97679e-24
1.62969, 1.30733, 1.91445e-24
1.64289, 1.36111, 1.85402e-24
1.65619, 1.41709, 1.79551e-24
1.6696, 1.47539, 1.73884e-24
1.68311, 1.53608, 1.68399e-24
1.69674, 1.59927, 1.63082e-24
1.71047, 1.66505, 1.57936e-24
1.72432, 1.73354, 1.52949e-24
1.73828, 1.80486, 1.4812e-24
1.75235, 1.8791, 1.43444e-24
1.76654, 1.9564, 1.38913e-24
1.78084, 2.03687, 1.34527e-24
1.79526, 2.12066, 1.30277e-24
1.80979, 2.2079, 1.26164e-24
1.82444, 2.29872, 1.22179e-24
1.83921, 2.39328, 1.18319e-24
1.8541, 2.49173, 1.14581e-24
1.86911, 2.59423, 1.10961e-24
1.88425, 2.70095, 1.07453e-24
1.8995, 2.81206, 1.04059e-24
1.91488, 2.92773, 1.0077e-24
1.93038, 3.04817, 9.75855e-25
1.94601, 3.17356, 9.45009e-25
1.96176, 3.30411, 9.15147e-25
1.97764, 3.44003, 8.86222e-25
1.99365, 3.58154, 8.58208e-25
2.00979, 3.72887, 8.31076e-25
2.02606, 3.88226, 8.04802e-25
2.04247, 4.04197, 7.79344e-25
2.059, 4.20824, 7.54709e-25
2.07567, 4.38135, 7.30843e-25
2.09248, 4.56159, 7.07723e-25
2.10942, 4.74923, 6.85341e-25
2.12649, 4.9446, 6.63674e-25
2.14371, 5.14801, 6.42678e-25
2.16106, 5.35978, 6.22355e-25
2.17856, 5.58027, 6.02663e-25
2.19619, 5.80982, 5.83606e-25
2.21397, 6.04882, 5.65143e-25
2.2319, 6.29765, 5.47257e-25
2.24997, 6.55671, 5.29941e-25
2.26818, 6.82644, 5.13178e-25
2.28654, 7.10726, 4.96942e-25
2.30506, 7.39963, 4.8121e-25
2.32372, 7.70403, 4.65982e-25
2.34253, 8.02095, 4.51237e-25
2.36149, 8.35091, 4.3696e-25
2.38061, 8.69444, 4.23129e-25
2.39988, 9.05211, 4.09738e-25
2.41931, 9.42449, 3.96768e-25
2.4389, 9.81219, 3.84206e-25
2.45864, 10.2158, 3.72047e-25
2.47855, 10.6361, 3.60266e-25
2.49861, 11.0736, 3.48864e-25
2.51884, 11.5292, 3.37818e-25
2.53923, 12.0034, 3.27124e-25
2.55979, 12.4972, 3.16765e-25
2.58051, 13.0113, 3.06737e-25
2.6014, 13.5466, 2.97025e-25
2.62246, 14.1039, 2.8762e-25
2.64369, 14.6841, 2.78512e-25
2.6651, 15.2881, 2.6969e-25
2.68667, 15.9171, 2.61151e-25
2.70842, 16.5719, 2.52881e-25
2.73035, 17.2536, 2.44871e-25
2.75245, 17.9634, 2.37117e-25
2.77474, 18.7023, 2.29604e-25
2.7972, 19.4717, 2.22333e-25
2.81984, 20.2727, 2.15292e-25
2.84267, 21.1067, 2.08472e-25
2.86569, 21.975, 2.01866e-25
2.88889, 22.879, 1.95472e-25
2.91227, 23.8202, 1.89281e-25
2.93585, 24.8001, 1.83284e-25
2.95962, 25.8203, 1.77477e-25
2.98358, 26.8825, 1.71854e-25
3.00773, 27.9884, 1.6641e-25
3.03208, 29.1398, 1.61138e-25
3.05663, 30.3385, 1.56032e-25
3.08137, 31.5866, 1.51089e-25
3.10632, 32.886, 1.46301e-25
3.13147, 34.2389, 1.41665e-25
3.15682, 35.6474, 1.37176e-25
3.18238, 37.1138, 1.32828e-25
3.20814, 38.6406, 1.2862e-25
3.23411, 40.2302, 1.24544e-25
3.26029, 41.8852, 1.20598e-25
3.28669, 43.6083, 1.16775e-25
3.3133, 45.4023, 1.13074e-25
3.34012, 47.27, 1.09491e-25
3.36716, 49.2146, 1.0602e-25
3.39442, 51.2392, 1.0266e-25
3.4219, 53.3471, 9.94064e-26
3.4496, 55.5417, 9.62559e-26
3.47753, 57.8266, 9.32046e-26
3.50568, 60.2055, 9.02506e-26
3.53406, 62.6823, 8.739e-26
3.56267, 65.2609, 8.46199e-26
3.59151, 67.9456, 8.19378e-26
3.62059, 70.7408, 7.934e-26
3.6499, 73.6509, 7.6825e-26
3.67945, 76.6808, 7.43895e-26
3.70924, 79.8353, 7.2031e-26
3.73927, 83.1196, 6.97474e-26
3.76954, 86.539, 6.75364e-26
3.80006, 90.0991, 6.53951e-26
3.83082, 93.8056, 6.33221e-26
3.86183, 97.6647, 6.13147e-26
3.8931, 101.682, 5.93704e-26
3.92461, 105.865, 5.74884e-26
3.95639, 110.221, 5.56653e-26
3.98842, 114.755, 5.39003e-26
4.0207, 119.476, 5.21918e-26
4.05325, 124.391, 5.0537e-26
4.08607, 129.508, 4.89342e-26
4.11915, 134.836, 4.73826e-26
4.1525, 140.383, 4.588e-26
4.18611, 146.158, 4.44255e-26
4.22, 152.171, 4.30168e-26
4.25417, 158.431, 4.16525e-26
4.28861, 164.948, 4.03317e-26
4.32333, 171.734, 3.90527e-26
4.35833, 178.799, 3.78143e-26
4.39361, 186.154, 3.66152e-26
4.42918, 193.813, 3.54541e-26
4.46504, 201.786, 3.43296e-26
4.50118, 210.087, 3.32412e-26
4.53762, 218.73, 3.2187e-26
4.57436, 227.728, 3.11661e-26
4.61139, 237.096, 3.01777e-26
4.64872, 246.85, 2.92207e-26
4.68636, 257.005, 2.82939e-26
4.7243, 267.578, 2.73965e-26
4.76254, 278.586, 2.65277e-26
4.8011, 290.046, 2.56863e-26
4.83997, 301.978, 2.48716e-26
4.87915, 314.401, 2.40828e-26
4.91865, 327.335, 2.3319e-26
4.95847, 340.802, 2.25793e-26
4.99861, 354.822, 2.18632e-26
5.03908, 369.419, 2.11697e-26
5.07987, 384.616, 2.04983e-26
5.121, 400.439, 1.98481e-26
5.16246, 416.912, 1.92185e-26
5.20425, 434.063, 1.86089e-26
5.24638, 451.92, 1.80187e-26
5.28886, 470.512, 1.7447e-26
5.33167, 489.868, 1.68937e-26
5.37484, 510.02, 1.63577e-26
5.41835, 531.002, 1.58389e-26
5.46221, 552.847, 1.53365e-26
5.50643, 575.59, 1.485e-26
5.55101, 599.269, 1.4379e-26
5.59595, 623.922, 1.39228e-26
5.64125, 649.59, 1.34812e-26
5.68692, 676.313, 1.30535e-26
5.73296, 704.136, 1.26394e-26
5.77938, 733.103, 1.22384e-26
5.82616, 763.262, 1.18502e-26
5.87333, 794.662, 1.14743e-26
5.92088, 827.353, 1.11103e-26
5.96881, 861.389, 1.07578e-26
6.01713, 896.826, 1.04166e-26
6.06585, 933.72, 1.00861e-26
6.11495, 972.133, 9.76614e-27
6.16446, 1012.12, 9.45628e-27
6.21436, 1053.76, 9.15631e-27
6.26467, 1097.11, 8.86583e-27
6.31539, 1142.25, 8.58454e-27
6.36652, 1189.24, 8.31218e-27
6.41806, 1238.16, 8.04847e-27
6.47002, 1289.1, 7.79312e-27
6.5224, 1342.13, 7.54587e-27
6.5752, 1397.34, 7.30649e-27
6.62843, 1454.83, 7.07468e-27
6.68209, 1514.68, 6.85023e-27
6.73619, 1576.99, 6.63288e-27
6.79072, 1641.87, 6.42246e-27
6.8457, 1709.41, 6.21867e-27
6.90112, 1779.73, 6.02138e-27
6.95699, 1852.95, 5.83033e-27
7.01331, 1929.18, 5.64535e-27
7.07009, 2008.54, 5.46623e-27
7.12732, 2091.17, 5.29282e-27
7.18502, 2177.2, 5.12489e-27
7.24319, 2266.77, 4.96228e-27
7.30183, 2360.02, 4.80483e-27
7.36094, 2457.11, 4.65239e-27
7.42053, 2558.19, 4.50478e-27
7.48061, 2663.43, 4.36183e-27
7.54117, 2773, 4.22344e-27
7.60222, 2887.08, 4.08944e-27
7.66377, 3005.85, 3.95967e-27
7.72581, 3129.51, 3.83404e-27
7.78835, 3258.26, 3.7124e-27
7.85141, 3392.3, 3.59459e-27
7.91497, 3531.85, 3.48054e-27
7.97905, 3677.15, 3.3701e-27
8.04364, 3828.42, 3.26317e-27
8.10876, 3985.92, 3.15963e-27
8.17441, 4149.9, 3.05937e-27
8.24058, 4320.62, 2.9623e-27
8.3073, 4498.37, 2.8683e-27
8.37455, 4683.42, 2.77729e-27
8.44235, 4876.1, 2.68916e-27
8.51069, 5076.69, 2.60384e-27
8.57959, 5285.54, 2.52122e-27
8.64905, 5502.98, 2.44121e-27
8.71907, 5729.37, 2.36375e-27
8.78966, 5965.07, 2.28874e-27
8.86082, 6210.47, 2.21612e-27
8.93255, 6465.96, 2.1458e-27
9.00487, 6731.96, 2.07771e-27
9.07777, 7008.91, 2.01178e-27
9.15126, 7297.25, 1.94794e-27
9.22534, 7597.45, 1.88613e-27
9.30003, 7910, 1.82628e-27
9.37532, 8235.41, 1.76833e-27
9.45122, 8574.21, 1.71221e-27
9.52773, 8926.94, 1.65788e-27
9.60486, 9294.19, 1.60528e-27
9.68262, 9676.54, 1.55434e-27
9.76101, 10074.6, 1.50501e-27
9.84003, 10489.1, 1.45726e-27
9.91969, 10920.6, 1.41101e-27
10, 11369.9, 1.36624e-27
