f, omegaSens, omegaSW
1.26926, 0.374696, 1.34159e-25
1.27954, 0.390109, 1.29899e-25
1.2899, 0.406155, 1.25776e-25
1.30034, 0.422861, 1.21785e-25
1.31087, 0.440255, 1.17919e-25
1.32148, 0.458364, 1.14177e-25
1.33218, 0.477218, 1.10553e-25
1.34296, 0.496847, 1.07045e-25
1.35384, 0.517284, 1.03646e-25
1.3648, 0.538562, 1.00356e-25
1.37584, 0.560715, 9.71737e-26
1.38698, 0.583779, 9.40892e-26
1.39821, 0.607792, 9.11026e-26
1.40953, 0.632793, 8.82111e-26
1.42094, 0.658822, 8.54118e-26
1.43245, 0.685922, 8.26995e-26
1.44404, 0.714137, 8.00762e-26
1.45573, 0.743512, 7.75349e-26
1.46752, 0.774096, 7.50731e-26
1.4794, 0.805938, 7.26906e-26
1.49137, 0.839089, 7.03848e-26
1.50345, 0.873605, 6.81498e-26
1.51562, 0.90954, 6.59871e-26
1.52789, 0.946954, 6.38928e-26
1.54026, 0.985906, 6.18649e-26
1.55273, 1.02646, 5.99014e-26
1.5653, 1.06868, 5.80003e-26
1.57797, 1.11264, 5.61598e-26
1.59075, 1.15841, 5.43767e-26
1.60362, 1.20606, 5.2652e-26
1.61661, 1.25568, 5.098e-26
1.62969, 1.30733, 4.93629e-26
1.64289, 1.36111, 4.77955e-26
1.65619, 1.41709, 4.62786e-26
1.6696, 1.47539, 4.48096e-26
1.68311, 1.53608, 4.33881e-26
1.69674, 1.59927, 4.20107e-26
1.71047, 1.66505, 4.06779e-26
1.72432, 1.73354, 3.93867e-26
1.73828, 1.80486, 3.81366e-26
1.75235, 1.8791, 3.69264e-26
1.76654, 1.9564, 3.57542e-26
1.78084, 2.03687, 3.46195e-26
1.79526, 2.12066, 3.35206e-26
1.80979, 2.2079, 3.2457e-26
1.82444, 2.29872, 3.1427e-26
1.83921, 2.39328, 3.04295e-26
1.8541, 2.49173, 2.94637e-26
1.86911, 2.59423, 2.85286e-26
1.88425, 2.70095, 2.76227e-26
1.8995, 2.81206, 2.67463e-26
1.91488, 2.92773, 2.58973e-26
1.93038, 3.04817, 2.50755e-26
1.94601, 3.17356, 2.42795e-26
1.96176, 3.30411, 2.35092e-26
1.97764, 3.44003, 2.27631e-26
1.99365, 3.58154, 2.20407e-26
2.00979, 3.72887, 2.13412e-26
2.02606, 3.88226, 2.06639e-26
2.04247, 4.04197, 2.00077e-26
2.059, 4.20824, 1.93729e-26
2.07567, 4.38135, 1.8758e-26
2.09248, 4.56159, 1.81625e-26
2.10942, 4.74923, 1.75861e-26
2.12649, 4.9446, 1.70281e-26
2.14371, 5.14801, 1.64876e-26
2.16106, 5.35978, 1.59644e-26
2.17856, 5.58027, 1.54576e-26
2.19619, 5.80982, 1.49672e-26
2.21397, 6.04882, 1.44922e-26
2.2319, 6.29765, 1.40321e-26
2.24997, 6.55671, 1.35867e-26
2.26818, 6.82644, 1.31556e-26
2.28654, 7.10726, 1.27381e-26
2.30506, 7.39963, 1.23337e-26
2.32372, 7.70403, 1.19422e-26
2.34253, 8.02095, 1.15633e-26
2.36149, 8.35091, 1.11963e-26
2.38061, 8.69444, 1.0841e-26
2.39988, 9.05211, 1.04969e-26
2.41931, 9.42449, 1.01638e-26
2.4389, 9.81219, 9.84112e-27
2.45864, 10.2158, 9.52886e-27
2.47855, 10.6361, 9.22635e-27
2.49861, 11.0736, 8.9336e-27
2.51884, 11.5292, 8.65004e-27
2.53923, 12.0034, 8.37553e-27
2.55979, 12.4972, 8.10967e-27
2.58051, 13.0113, 7.85233e-27
2.6014, 13.5466, 7.60312e-27
2.62246, 14.1039, 7.36182e-27
2.64369, 14.6841, 7.12818e-27
2.6651, 15.2881, 6.90187e-27
2.68667, 15.9171, 6.68287e-27
2.70842, 16.5719, 6.47078e-27
2.73035, 17.2536, 6.26538e-27
2.75245, 17.9634, 6.06657e-27
2.77474, 18.7023, 5.87397e-27
2.7972, 19.4717, 5.68757e-27
2.81984, 20.2727, 5.5071e-27
2.84267, 21.1067, 5.3323e-27
2.86569, 21.975, 5.16302e-27
2.88889, 22.879, 4.99915e-27
2.91227, 23.8202, 4.84054e-27
2.93585, 24.8001, 4.68689e-27
2.95962, 25.8203, 4.53813e-27
2.98358, 26.8825, 4.3941e-27
3.00773, 27.9884, 4.25466e-27
3.03208, 29.1398, 4.11963e-27
3.05663, 30.3385, 3.98886e-27
3.08137, 31.5866, 3.86229e-27
3.10632, 32.886, 3.73969e-27
3.13147, 34.2389, 3.62099e-27
3.15682, 35.6474, 3.50608e-27
3.18238, 37.1138, 3.39479e-27
3.20814, 38.6406, 3.28706e-27
3.23411, 40.2302, 3.18274e-27
3.26029, 41.8852, 3.08174e-27
3.28669, 43.6083, 2.98391e-27
3.3133, 45.4023, 2.8892e-27
3.34012, 47.27, 2.79751e-27
3.36716, 49.2146, 2.70873e-27
3.39442, 51.2392, 2.62276e-27
3.4219, 53.3471, 2.53952e-27
3.4496, 55.5417, 2.45893e-27
3.47753, 57.8266, 2.38088e-27
3.50568, 60.2055, 2.30532e-27
3.53406, 62.6823, 2.23216e-27
3.56267, 65.2609, 2.16132e-27
3.59151, 67.9456, 2.09273e-27
3.62059, 70.7408, 2.0263e-27
3.6499, 73.6509, 1.96199e-27
3.67945, 76.6808, 1.89972e-27
3.70924, 79.8353, 1.83942e-27
3.73927, 83.1196, 1.78104e-27
3.76954, 86.539, 1.72452e-27
3.80006, 90.0991, 1.66978e-27
3.83082, 93.8056, 1.61679e-27
3.86183, 97.6647, 1.56548e-27
3.8931, 101.682, 1.51579e-27
3.92461, 105.865, 1.46769e-27
3.95639, 110.221, 1.4211e-27
3.98842, 114.755, 1.376e-27
4.0207, 119.476, 1.33234e-27
4.05325, 124.391, 1.29005e-27
4.08607, 129.508, 1.2491e-27
4.11915, 134.836, 1.20946e-27
4.1525, 140.383, 1.17107e-27
4.18611, 146.158, 1.13391e-27
4.22, 152.171, 1.09792e-27
4.25417, 158.431, 1.06307e-27
4.28861, 164.948, 1.02933e-27
4.32333, 171.734, 9.9666e-28
4.35833, 178.799, 9.65029e-28
4.39361, 186.154, 9.34404e-28
4.42918, 193.813, 9.04747e-28
4.46504, 201.786, 8.7603e-28
4.50118, 210.087, 8.48233e-28
4.53762, 218.73, 8.21312e-28
4.57436, 227.728, 7.95242e-28
4.61139, 237.096, 7.70004e-28
4.64872, 246.85, 7.45568e-28
4.68636, 257.005, 7.21902e-28
4.7243, 267.578, 6.9899e-28
4.76254, 278.586, 6.76809e-28
4.8011, 290.046, 6.55326e-28
4.83997, 301.978, 6.34527e-28
4.87915, 314.401, 6.1439e-28
4.91865, 327.335, 5.9489e-28
4.95847, 340.802, 5.7601e-28
4.99861, 354.822, 5.57729e-28
5.03908, 369.419, 5.40027e-28
5.07987, 384.616, 5.2289e-28
5.121, 400.439, 5.06293e-28
5.16246, 416.912, 4.90223e-28
5.20425, 434.063, 4.74666e-28
5.24638, 451.92, 4.59602e-28
5.28886, 470.512, 4.45013e-28
5.33167, 489.868, 4.30891e-28
5.37484, 510.02, 4.17214e-28
5.41835, 531.002, 4.03973e-28
5.46221, 552.847, 3.91153e-28
5.50643, 575.59, 3.78739e-28
5.55101, 599.269, 3.66718e-28
5.59595, 623.922, 3.55079e-28
5.64125, 649.59, 3.43811e-28
5.68692, 676.313, 3.32899e-28
5.73296, 704.136, 3.22333e-28
5.77938, 733.103, 3.12101e-28
5.82616, 763.262, 3.02198e-28
5.87333, 794.662, 2.92606e-28
5.92088, 827.353, 2.83319e-28
5.96881, 861.389, 2.74328e-28
6.01713, 896.826, 2.65621e-28
6.06585, 933.72, 2.5719e-28
6.11495, 972.133, 2.49028e-28
6.16446, 1012.12, 2.41124e-28
6.21436, 1053.76, 2.33472e-28
6.26467, 1097.11, 2.26062e-28
6.31539, 1142.25, 2.18887e-28
6.36652, 1189.24, 2.1194e-28
6.41806, 1238.16, 2.05213e-28
6.47002, 1289.1, 1.987e-28
6.5224, 1342.13, 1.92394e-28
6.5752, 1397.34, 1.86288e-28
6.62843, 1454.83, 1.80376e-28
6.68209, 1514.68, 1.74651e-28
6.73619, 1576.99, 1.69108e-28
6.79072, 1641.87, 1.63741e-28
6.8457, 1709.41, 1.58544e-28
6.90112, 1779.73, 1.53512e-28
6.95699, 1852.95, 1.4864e-28
7.01331, 1929.18, 1.43922e-28
7.07009, 2008.54, 1.39354e-28
7.12732, 2091.17, 1.34932e-28
7.18502, 2177.2, 1.3065e-28
7.24319, 2266.77, 1.26503e-28
7.30183, 2360.02, 1.22488e-28
7.36094, 2457.11, 1.18601e-28
7.42053, 2558.19, 1.14837e-28
7.48061, 2663.43, 1.11192e-28
7.54117, 2773, 1.07663e-28
7.60222, 2887.08, 1.04246e-28
7.66377, 3005.85, 1.00937e-28
7.72581, 3129.51, 9.77337e-29
7.78835, 3258.26, 9.46322e-29
7.85141, 3392.3, 9.16284e-29
7.91497, 3531.85, 8.87204e-29
7.97905, 3677.15, 8.59045e-29
8.04364, 3828.42, 8.31783e-29
8.10876, 3985.92, 8.05384e-29
8.17441, 4149.9, 7.79821e-29
8.24058, 4320.62, 7.55074e-29
8.3073, 4498.37, 7.31107e-29
8.37455, 4683.42, 7.07905e-29
8.44235, 4876.1, 6.85436e-29
8.51069, 5076.69, 6.63684e-29
8.57959, 5285.54, 6.4262e-29
8.64905, 5502.98, 6.22224e-29
8.71907, 5729.37, 6.02476e-29
8.78966, 5965.07, 5.83354e-29
8.86082, 6210.47, 5.64839e-29
8.93255, 6465.96, 5.46914e-29
9.00487, 6731.96, 5.29555e-29
9.07777, 7008.91, 5.12748e-29
9.15126, 7297.25, 4.96475e-29
9.22534, 7597.45, 4.80719e-29
9.30003, 7910, 4.65461e-29
9.37532, 8235.41, 4.50688e-29
9.45122, 8574.21, 4.36384e-29
9.52773, 8926.94, 4.22535e-29
9.60486, 9294.19, 4.09125e-29
9.68262, 9676.54, 3.9614e-29
9.76101, 10074.6, 3.83567e-29
9.84003, 10489.1, 3.71394e-29
9.91969, 10920.6, 3.59607e-29
10, 11369.9, 3.48193e-29
