f, omegaSens, omegaSW
1.26926, 0.374696, 8.34858e-24
1.27954, 0.390109, 8.08739e-24
1.2899, 0.406155, 7.83439e-24
1.30034, 0.422861, 7.58934e-24
1.31087, 0.440255, 7.35178e-24
1.32148, 0.458364, 7.12171e-24
1.33218, 0.477218, 6.89871e-24
1.34296, 0.496847, 6.68278e-24
1.35384, 0.517284, 6.47331e-24
1.3648, 0.538562, 6.27052e-24
1.37584, 0.560715, 6.0742e-24
1.38698, 0.583779, 5.8838e-24
1.39821, 0.607792, 5.69933e-24
1.40953, 0.632793, 5.52063e-24
1.42094, 0.658822, 5.34752e-24
1.43245, 0.685922, 5.1797e-24
1.44404, 0.714137, 5.0173e-24
1.45573, 0.743512, 4.85988e-24
1.46752, 0.774096, 4.7073e-24
1.4794, 0.805938, 4.55955e-24
1.49137, 0.839089, 4.41649e-24
1.50345, 0.873605, 4.27774e-24
1.51562, 0.90954, 4.14341e-24
1.52789, 0.946954, 4.01326e-24
1.54026, 0.985906, 3.88718e-24
1.55273, 1.02646, 3.76504e-24
1.5653, 1.06868, 3.64672e-24
1.57797, 1.11264, 3.53212e-24
1.59075, 1.15841, 3.42104e-24
1.60362, 1.20606, 3.31355e-24
1.61661, 1.25568, 3.2093e-24
1.62969, 1.30733, 3.10842e-24
1.64289, 1.36111, 3.0106e-24
1.65619, 1.41709, 2.91589e-24
1.6696, 1.47539, 2.82414e-24
1.68311, 1.53608, 2.73531e-24
1.69674, 1.59927, 2.6492e-24
1.71047, 1.66505, 2.56585e-24
1.72432, 1.73354, 2.48506e-24
1.73828, 1.80486, 2.40682e-24
1.75235, 1.8791, 2.33104e-24
1.76654, 1.9564, 2.25762e-24
1.78084, 2.03687, 2.18652e-24
1.79526, 2.12066, 2.11763e-24
1.80979, 2.2079, 2.05093e-24
1.82444, 2.29872, 1.98632e-24
1.83921, 2.39328, 1.92373e-24
1.8541, 2.49173, 1.8631e-24
1.86911, 2.59423, 1.80438e-24
1.88425, 2.70095, 1.74747e-24
1.8995, 2.81206, 1.69239e-24
1.91488, 2.92773, 1.63903e-24
1.93038, 3.04817, 1.58735e-24
1.94601, 3.17356, 1.53729e-24
1.96176, 3.30411, 1.48882e-24
1.97764, 3.44003, 1.44186e-24
1.99365, 3.58154, 1.39638e-24
2.00979, 3.72887, 1.35233e-24
2.02606, 3.88226, 1.30966e-24
2.04247, 4.04197, 1.26832e-24
2.059, 4.20824, 1.2283e-24
2.07567, 4.38135, 1.18954e-24
2.09248, 4.56159, 1.15198e-24
2.10942, 4.74923, 1.11562e-24
2.12649, 4.9446, 1.08041e-24
2.14371, 5.14801, 1.04629e-24
2.16106, 5.35978, 1.01327e-24
2.17856, 5.58027, 9.81263e-25
2.19619, 5.80982, 9.50288e-25
2.21397, 6.04882, 9.20276e-25
2.2319, 6.29765, 8.912e-25
2.24997, 6.55671, 8.63048e-25
2.26818, 6.82644, 8.35793e-25
2.28654, 7.10726, 8.09393e-25
2.30506, 7.39963, 7.8381e-25
2.32372, 7.70403, 7.59046e-25
2.34253, 8.02095, 7.35064e-25
2.36149, 8.35091, 7.11841e-25
2.38061, 8.69444, 6.89343e-25
2.39988, 9.05211, 6.67559e-25
2.41931, 9.42449, 6.46459e-25
2.4389, 9.81219, 6.26021e-25
2.45864, 10.2158, 6.06236e-25
2.47855, 10.6361, 5.87066e-25
2.49861, 11.0736, 5.68511e-25
2.51884, 11.5292, 5.50535e-25
2.53923, 12.0034, 5.33129e-25
2.55979, 12.4972, 5.16268e-25
2.58051, 13.0113, 4.99945e-25
2.6014, 13.5466, 4.84135e-25
2.62246, 14.1039, 4.68824e-25
2.64369, 14.6841, 4.53997e-25
2.6651, 15.2881, 4.39632e-25
2.68667, 15.9171, 4.25729e-25
2.70842, 16.5719, 4.12262e-25
2.73035, 17.2536, 3.99218e-25
2.75245, 17.9634, 3.86591e-25
2.77474, 18.7023, 3.74356e-25
2.7972, 19.4717, 3.62513e-25
2.81984, 20.2727, 3.51046e-25
2.84267, 21.1067, 3.39937e-25
2.86569, 21.975, 3.29177e-25
2.88889, 22.879, 3.1876e-25
2.91227, 23.8202, 3.08675e-25
2.93585, 24.8001, 2.98904e-25
2.95962, 25.8203, 2.89443e-25
2.98358, 26.8825, 2.80282e-25
3.00773, 27.9884, 2.71412e-25
3.03208, 29.1398, 2.6282e-25
3.05663, 30.3385, 2.54499e-25
3.08137, 31.5866, 2.46444e-25
3.10632, 32.886, 2.38641e-25
3.13147, 34.2389, 2.31085e-25
3.15682, 35.6474, 2.23769e-25
3.18238, 37.1138, 2.16683e-25
3.20814, 38.6406, 2.09823e-25
3.23411, 40.2302, 2.0318e-25
3.26029, 41.8852, 1.96747e-25
3.28669, 43.6083, 1.90515e-25
3.3133, 45.4023, 1.84481e-25
3.34012, 47.27, 1.7864e-25
3.36716, 49.2146, 1.72982e-25
3.39442, 51.2392, 1.67504e-25
3.4219, 53.3471, 1.62199e-25
3.4496, 55.5417, 1.57062e-25
3.47753, 57.8266, 1.52086e-25
3.50568, 60.2055, 1.47269e-25
3.53406, 62.6823, 1.42605e-25
3.56267, 65.2609, 1.38087e-25
3.59151, 67.9456, 1.33713e-25
3.62059, 70.7408, 1.29477e-25
3.6499, 73.6509, 1.25375e-25
3.67945, 76.6808, 1.21403e-25
3.70924, 79.8353, 1.17556e-25
3.73927, 83.1196, 1.13832e-25
3.76954, 86.539, 1.10225e-25
3.80006, 90.0991, 1.06733e-25
3.83082, 93.8056, 1.03351e-25
3.86183, 97.6647, 1.00077e-25
3.8931, 101.682, 9.69049e-26
3.92461, 105.865, 9.38349e-26
3.95639, 110.221, 9.08607e-26
3.98842, 114.755, 8.79813e-26
4.0207, 119.476, 8.51939e-26
4.05325, 124.391, 8.24941e-26
4.08607, 129.508, 7.98792e-26
4.11915, 134.836, 7.73476e-26
4.1525, 140.383, 7.4896e-26
4.18611, 146.158, 7.25228e-26
4.22, 152.171, 7.02242e-26
4.25417, 158.431, 6.7998e-26
4.28861, 164.948, 6.58427e-26
4.32333, 171.734, 6.37557e-26
4.35833, 178.799, 6.17348e-26
4.39361, 186.154, 5.97782e-26
4.42918, 193.813, 5.78832e-26
4.46504, 201.786, 5.60482e-26
4.50118, 210.087, 5.42719e-26
4.53762, 218.73, 5.25514e-26
4.57436, 227.728, 5.08853e-26
4.61139, 237.096, 4.92723e-26
4.64872, 246.85, 4.77103e-26
4.68636, 257.005, 4.61975e-26
4.7243, 267.578, 4.47329e-26
4.76254, 278.586, 4.33149e-26
4.8011, 290.046, 4.19415e-26
4.83997, 301.978, 4.06117e-26
4.87915, 314.401, 3.93242e-26
4.91865, 327.335, 3.80774e-26
4.95847, 340.802, 3.68701e-26
4.99861, 354.822, 3.57011e-26
5.03908, 369.419, 3.4569e-26
5.07987, 384.616, 3.3473e-26
5.121, 400.439, 3.24115e-26
5.16246, 416.912, 3.13837e-26
5.20425, 434.063, 3.03887e-26
5.24638, 451.92, 2.94251e-26
5.28886, 470.512, 2.84918e-26
5.33167, 489.868, 2.75885e-26
5.37484, 510.02, 2.67135e-26
5.41835, 531.002, 2.58664e-26
5.46221, 552.847, 2.50462e-26
5.50643, 575.59, 2.4252e-26
5.55101, 599.269, 2.34828e-26
5.59595, 623.922, 2.27381e-26
5.64125, 649.59, 2.20171e-26
5.68692, 676.313, 2.13188e-26
5.73296, 704.136, 2.06427e-26
5.77938, 733.103, 1.99879e-26
5.82616, 763.262, 1.93541e-26
5.87333, 794.662, 1.87402e-26
5.92088, 827.353, 1.81458e-26
5.96881, 861.389, 1.75704e-26
6.01713, 896.826, 1.70131e-26
6.06585, 933.72, 1.64734e-26
6.11495, 972.133, 1.5951e-26
6.16446, 1012.12, 1.5445e-26
6.21436, 1053.76, 1.49552e-26
6.26467, 1097.11, 1.44808e-26
6.31539, 1142.25, 1.40215e-26
6.36652, 1189.24, 1.35767e-26
6.41806, 1238.16, 1.31461e-26
6.47002, 1289.1, 1.27291e-26
6.5224, 1342.13, 1.23253e-26
6.5752, 1397.34, 1.19344e-26
6.62843, 1454.83, 1.15558e-26
6.68209, 1514.68, 1.11893e-26
6.73619, 1576.99, 1.08343e-26
6.79072, 1641.87, 1.04907e-26
6.8457, 1709.41, 1.01579e-26
6.90112, 1779.73, 9.83566e-27
6.95699, 1852.95, 9.52365e-27
7.01331, 1929.18, 9.22155e-27
7.07009, 2008.54, 8.929e-27
7.12732, 2091.17, 8.64579e-27
7.18502, 2177.2, 8.37152e-27
7.24319, 2266.77, 8.10594e-27
7.30183, 2360.02, 7.84879e-27
7.36094, 2457.11, 7.59981e-27
7.42053, 2558.19, 7.35872e-27
7.48061, 2663.43, 7.12525e-27
7.54117, 2773, 6.89921e-27
7.60222, 2887.08, 6.68034e-27
7.66377, 3005.85, 6.46839e-27
7.72581, 3129.51, 6.26319e-27
7.78835, 3258.26, 6.06451e-27
7.85141, 3392.3, 5.87209e-27
7.91497, 3531.85, 5.6858e-27
7.97905, 3677.15, 5.5054e-27
8.04364, 3828.42, 5.33076e-27
8.10876, 3985.92, 5.16163e-27
8.17441, 4149.9, 4.99786e-27
8.24058, 4320.62, 4.83931e-27
8.3073, 4498.37, 4.68576e-27
8.37455, 4683.42, 4.5371e-27
8.44235, 4876.1, 4.39315e-27
8.51069, 5076.69, 4.25378e-27
8.57959, 5285.54, 4.11882e-27
8.64905, 5502.98, 3.98814e-27
8.71907, 5729.37, 3.8616e-27
8.78966, 5965.07, 3.73908e-27
8.86082, 6210.47, 3.62044e-27
8.93255, 6465.96, 3.50558e-27
9.00487, 6731.96, 3.39434e-27
9.07777, 7008.91, 3.28665e-27
9.15126, 7297.25, 3.18237e-27
9.22534, 7597.45, 3.0814e-27
9.30003, 7910, 2.98363e-27
9.37532, 8235.41, 2.88896e-27
9.45122, 8574.21, 2.79729e-27
9.52773, 8926.94, 2.70854e-27
9.60486, 9294.19, 2.62261e-27
9.68262, 9676.54, 2.53939e-27
9.76101, 10074.6, 2.45881e-27
9.84003, 10489.1, 2.3808e-27
9.91969, 10920.6, 2.30526e-27
10, 11369.9, 2.23211e-27
