f, omegaSens, omegaSW
1.26926, 0.374696, 6.01729e-25
1.27954, 0.390109, 5.82645e-25
1.2899, 0.406155, 5.64171e-25
1.30034, 0.422861, 5.46289e-25
1.31087, 0.440255, 5.28964e-25
1.32148, 0.458364, 5.12197e-25
1.33218, 0.477218, 4.95955e-25
1.34296, 0.496847, 4.80237e-25
1.35384, 0.517284, 4.65e-25
1.3648, 0.538562, 4.50256e-25
1.37584, 0.560715, 4.35991e-25
1.38698, 0.583779, 4.22165e-25
1.39821, 0.607792, 4.08777e-25
1.40953, 0.632793, 3.95814e-25
1.42094, 0.658822, 3.83264e-25
1.43245, 0.685922, 3.71104e-25
1.44404, 0.714137, 3.59343e-25
1.45573, 0.743512, 3.47949e-25
1.46752, 0.774096, 3.3691e-25
1.4794, 0.805938, 3.26227e-25
1.49137, 0.839089, 3.15887e-25
1.50345, 0.873605, 3.05864e-25
1.51562, 0.90954, 2.96166e-25
1.52789, 0.946954, 2.86773e-25
1.54026, 0.985906, 2.77678e-25
1.55273, 1.02646, 2.68872e-25
1.5653, 1.06868, 2.60345e-25
1.57797, 1.11264, 2.52089e-25
1.59075, 1.15841, 2.44091e-25
1.60362, 1.20606, 2.36354e-25
1.61661, 1.25568, 2.28854e-25
1.62969, 1.30733, 2.216e-25
1.64289, 1.36111, 2.14568e-25
1.65619, 1.41709, 2.07763e-25
1.6696, 1.47539, 2.01172e-25
1.68311, 1.53608, 1.94794e-25
1.69674, 1.59927, 1.88614e-25
1.71047, 1.66505, 1.82634e-25
1.72432, 1.73354, 1.7684e-25
1.73828, 1.80486, 1.71231e-25
1.75235, 1.8791, 1.65801e-25
1.76654, 1.9564, 1.6054e-25
1.78084, 2.03687, 1.55448e-25
1.79526, 2.12066, 1.50517e-25
1.80979, 2.2079, 1.45743e-25
1.82444, 2.29872, 1.41121e-25
1.83921, 2.39328, 1.36644e-25
1.8541, 2.49173, 1.3231e-25
1.86911, 2.59423, 1.28113e-25
1.88425, 2.70095, 1.24047e-25
1.8995, 2.81206, 1.20113e-25
1.91488, 2.92773, 1.16302e-25
1.93038, 3.04817, 1.12613e-25
1.94601, 3.17356, 1.0904e-25
1.96176, 3.30411, 1.05582e-25
1.97764, 3.44003, 1.02233e-25
1.99365, 3.58154, 9.89898e-26
2.00979, 3.72887, 9.58495e-26
2.02606, 3.88226, 9.28089e-26
2.04247, 4.04197, 8.98633e-26
2.059, 4.20824, 8.70133e-26
2.07567, 4.38135, 8.42527e-26
2.09248, 4.56159, 8.15788e-26
2.10942, 4.74923, 7.89908e-26
2.12649, 4.9446, 7.64858e-26
2.14371, 5.14801, 7.40586e-26
2.16106, 5.35978, 7.17097e-26
2.17856, 5.58027, 6.94341e-26
2.19619, 5.80982, 6.72321e-26
2.21397, 6.04882, 6.5099e-26
2.2319, 6.29765, 6.30329e-26
2.24997, 6.55671, 6.1033e-26
2.26818, 6.82644, 5.90971e-26
2.28654, 7.10726, 5.72224e-26
2.30506, 7.39963, 5.54061e-26
2.32372, 7.70403, 5.36483e-26
2.34253, 8.02095, 5.19464e-26
2.36149, 8.35091, 5.02986e-26
2.38061, 8.69444, 4.87026e-26
2.39988, 9.05211, 4.71575e-26
2.41931, 9.42449, 4.56612e-26
2.4389, 9.81219, 4.42122e-26
2.45864, 10.2158, 4.28097e-26
2.47855, 10.6361, 4.14511e-26
2.49861, 11.0736, 4.01362e-26
2.51884, 11.5292, 3.88626e-26
2.53923, 12.0034, 3.76297e-26
2.55979, 12.4972, 3.64355e-26
2.58051, 13.0113, 3.52796e-26
2.6014, 13.5466, 3.41603e-26
2.62246, 14.1039, 3.30764e-26
2.64369, 14.6841, 3.20269e-26
2.6651, 15.2881, 3.10104e-26
2.68667, 15.9171, 3.00267e-26
2.70842, 16.5719, 2.9074e-26
2.73035, 17.2536, 2.81513e-26
2.75245, 17.9634, 2.72582e-26
2.77474, 18.7023, 2.6393e-26
2.7972, 19.4717, 2.55557e-26
2.81984, 20.2727, 2.4745e-26
2.84267, 21.1067, 2.39597e-26
2.86569, 21.975, 2.31993e-26
2.88889, 22.879, 2.24631e-26
2.91227, 23.8202, 2.17506e-26
2.93585, 24.8001, 2.10603e-26
2.95962, 25.8203, 2.0392e-26
2.98358, 26.8825, 1.97449e-26
3.00773, 27.9884, 1.91185e-26
3.03208, 29.1398, 1.85118e-26
3.05663, 30.3385, 1.79243e-26
3.08137, 31.5866, 1.73557e-26
3.10632, 32.886, 1.68049e-26
3.13147, 34.2389, 1.62716e-26
3.15682, 35.6474, 1.57553e-26
3.18238, 37.1138, 1.52553e-26
3.20814, 38.6406, 1.47712e-26
3.23411, 40.2302, 1.43025e-26
3.26029, 41.8852, 1.38487e-26
3.28669, 43.6083, 1.34092e-26
3.3133, 45.4023, 1.29836e-26
3.34012, 47.27, 1.25717e-26
3.36716, 49.2146, 1.21728e-26
3.39442, 51.2392, 1.17865e-26
3.4219, 53.3471, 1.14125e-26
3.4496, 55.5417, 1.10503e-26
3.47753, 57.8266, 1.06996e-26
3.50568, 60.2055, 1.03601e-26
3.53406, 62.6823, 1.00314e-26
3.56267, 65.2609, 9.71307e-27
3.59151, 67.9456, 9.40487e-27
3.62059, 70.7408, 9.10638e-27
3.6499, 73.6509, 8.81741e-27
3.67945, 76.6808, 8.53759e-27
3.70924, 79.8353, 8.26664e-27
3.73927, 83.1196, 8.0043e-27
3.76954, 86.539, 7.75031e-27
3.80006, 90.0991, 7.50434e-27
3.83082, 93.8056, 7.26623e-27
3.86183, 97.6647, 7.03566e-27
3.8931, 101.682, 6.81235e-27
3.92461, 105.865, 6.59622e-27
3.95639, 110.221, 6.38684e-27
3.98842, 114.755, 6.18416e-27
4.0207, 119.476, 5.98796e-27
4.05325, 124.391, 5.79794e-27
4.08607, 129.508, 5.61391e-27
4.11915, 134.836, 5.43576e-27
4.1525, 140.383, 5.26324e-27
4.18611, 146.158, 5.09625e-27
4.22, 152.171, 4.93452e-27
4.25417, 158.431, 4.7779e-27
4.28861, 164.948, 4.62627e-27
4.32333, 171.734, 4.47946e-27
4.35833, 178.799, 4.3373e-27
4.39361, 186.154, 4.19967e-27
4.42918, 193.813, 4.0664e-27
4.46504, 201.786, 3.93734e-27
4.50118, 210.087, 3.81241e-27
4.53762, 218.73, 3.69143e-27
4.57436, 227.728, 3.57426e-27
4.61139, 237.096, 3.46084e-27
4.64872, 246.85, 3.35102e-27
4.68636, 257.005, 3.24466e-27
4.7243, 267.578, 3.14169e-27
4.76254, 278.586, 3.042e-27
4.8011, 290.046, 2.94545e-27
4.83997, 301.978, 2.85197e-27
4.87915, 314.401, 2.76147e-27
4.91865, 327.335, 2.67383e-27
4.95847, 340.802, 2.58898e-27
4.99861, 354.822, 2.50682e-27
5.03908, 369.419, 2.42726e-27
5.07987, 384.616, 2.35024e-27
5.121, 400.439, 2.27564e-27
5.16246, 416.912, 2.20342e-27
5.20425, 434.063, 2.1335e-27
5.24638, 451.92, 2.06579e-27
5.28886, 470.512, 2.00022e-27
5.33167, 489.868, 1.93676e-27
5.37484, 510.02, 1.87528e-27
5.41835, 531.002, 1.81577e-27
5.46221, 552.847, 1.75815e-27
5.50643, 575.59, 1.70236e-27
5.55101, 599.269, 1.64833e-27
5.59595, 623.922, 1.59602e-27
5.64125, 649.59, 1.54537e-27
5.68692, 676.313, 1.49633e-27
5.73296, 704.136, 1.44884e-27
5.77938, 733.103, 1.40285e-27
5.82616, 763.262, 1.35834e-27
5.87333, 794.662, 1.31523e-27
5.92088, 827.353, 1.27348e-27
5.96881, 861.389, 1.23307e-27
6.01713, 896.826, 1.19394e-27
6.06585, 933.72, 1.15604e-27
6.11495, 972.133, 1.11936e-27
6.16446, 1012.12, 1.08383e-27
6.21436, 1053.76, 1.04944e-27
6.26467, 1097.11, 1.01613e-27
6.31539, 1142.25, 9.83882e-28
6.36652, 1189.24, 9.52656e-28
6.41806, 1238.16, 9.22423e-28
6.47002, 1289.1, 8.93148e-28
6.5224, 1342.13, 8.64802e-28
6.5752, 1397.34, 8.37358e-28
6.62843, 1454.83, 8.10783e-28
6.68209, 1514.68, 7.85053e-28
6.73619, 1576.99, 7.60136e-28
6.79072, 1641.87, 7.36014e-28
6.8457, 1709.41, 7.12653e-28
6.90112, 1779.73, 6.90036e-28
6.95699, 1852.95, 6.68137e-28
7.01331, 1929.18, 6.46933e-28
7.07009, 2008.54, 6.26401e-28
7.12732, 2091.17, 6.06523e-28
7.18502, 2177.2, 5.87274e-28
7.24319, 2266.77, 5.68635e-28
7.30183, 2360.02, 5.50588e-28
7.36094, 2457.11, 5.33115e-28
7.42053, 2558.19, 5.16197e-28
7.48061, 2663.43, 4.99813e-28
7.54117, 2773, 4.8395e-28
7.60222, 2887.08, 4.68592e-28
7.66377, 3005.85, 4.53719e-28
7.72581, 3129.51, 4.3932e-28
7.78835, 3258.26, 4.25379e-28
7.85141, 3392.3, 4.11877e-28
7.91497, 3531.85, 3.98806e-28
7.97905, 3677.15, 3.86148e-28
8.04364, 3828.42, 3.73894e-28
8.10876, 3985.92, 3.62028e-28
8.17441, 4149.9, 3.50537e-28
8.24058, 4320.62, 3.39413e-28
8.3073, 4498.37, 3.2864e-28
8.37455, 4683.42, 3.18211e-28
8.44235, 4876.1, 3.08111e-28
8.51069, 5076.69, 2.98334e-28
8.57959, 5285.54, 2.88866e-28
8.64905, 5502.98, 2.79698e-28
8.71907, 5729.37, 2.70821e-28
8.78966, 5965.07, 2.62225e-28
8.86082, 6210.47, 2.53903e-28
8.93255, 6465.96, 2.45845e-28
9.00487, 6731.96, 2.38042e-28
9.07777, 7008.91, 2.30488e-28
9.15126, 7297.25, 2.23173e-28
9.22534, 7597.45, 2.1609e-28
9.30003, 7910, 2.09232e-28
9.37532, 8235.41, 2.02591e-28
9.45122, 8574.21, 1.96162e-28
9.52773, 8926.94, 1.89936e-28
9.60486, 9294.19, 1.83909e-28
9.68262, 9676.54, 1.78072e-28
9.76101, 10074.6, 1.7242e-28
9.84003, 10489.1, 1.66948e-28
9.91969, 10920.6, 1.6165e-28
10, 11369.9, 1.56519e-28
