f, omegaSens, omegaSW
1.26926, 0.374696, 6.01579e-22
1.27954, 0.390109, 5.85896e-22
1.2899, 0.406155, 5.7058e-22
1.30034, 0.422861, 5.55622e-22
1.31087, 0.440255, 5.41005e-22
1.32148, 0.458364, 5.26738e-22
1.33218, 0.477218, 5.128e-22
1.34296, 0.496847, 4.992e-22
1.35384, 0.517284, 4.85907e-22
1.3648, 0.538562, 4.72942e-22
1.37584, 0.560715, 4.60297e-22
1.38698, 0.583779, 4.47946e-22
1.39821, 0.607792, 4.35894e-22
1.40953, 0.632793, 4.24136e-22
1.42094, 0.658822, 4.12667e-22
1.43245, 0.685922, 4.01473e-22
1.44404, 0.714137, 3.90568e-22
1.45573, 0.743512, 3.79926e-22
1.46752, 0.774096, 3.69545e-22
1.4794, 0.805938, 3.59429e-22
1.49137, 0.839089, 3.4957e-22
1.50345, 0.873605, 3.3995e-22
1.51562, 0.90954, 3.30579e-22
1.52789, 0.946954, 3.21445e-22
1.54026, 0.985906, 3.12544e-22
1.55273, 1.02646, 3.0387e-22
1.5653, 1.06868, 2.95419e-22
1.57797, 1.11264, 2.87187e-22
1.59075, 1.15841, 2.79164e-22
1.60362, 1.20606, 2.71357e-22
1.61661, 1.25568, 2.63743e-22
1.62969, 1.30733, 2.56338e-22
1.64289, 1.36111, 2.49118e-22
1.65619, 1.41709, 2.42092e-22
1.6696, 1.47539, 2.35251e-22
1.68311, 1.53608, 2.28594e-22
1.69674, 1.59927, 2.22109e-22
1.71047, 1.66505, 2.15802e-22
1.72432, 1.73354, 2.09658e-22
1.73828, 1.80486, 2.03681e-22
1.75235, 1.8791, 1.97865e-22
1.76654, 1.9564, 1.92203e-22
1.78084, 2.03687, 1.86696e-22
1.79526, 2.12066, 1.81336e-22
1.80979, 2.2079, 1.76125e-22
1.82444, 2.29872, 1.71054e-22
1.83921, 2.39328, 1.66121e-22
1.8541, 2.49173, 1.61323e-22
1.86911, 2.59423, 1.56657e-22
1.88425, 2.70095, 1.52117e-22
1.8995, 2.81206, 1.47705e-22
1.91488, 2.92773, 1.43413e-22
1.93038, 3.04817, 1.39242e-22
1.94601, 3.17356, 1.35185e-22
1.96176, 3.30411, 1.31242e-22
1.97764, 3.44003, 1.27409e-22
1.99365, 3.58154, 1.23682e-22
2.00979, 3.72887, 1.2006e-22
2.02606, 3.88226, 1.16539e-22
2.04247, 4.04197, 1.13115e-22
2.059, 4.20824, 1.09791e-22
2.07567, 4.38135, 1.06559e-22
2.09248, 4.56159, 1.03417e-22
2.10942, 4.74923, 1.00366e-22
2.12649, 4.9446, 9.74025e-23
2.14371, 5.14801, 9.45212e-23
2.16106, 5.35978, 9.17235e-23
2.17856, 5.58027, 8.90042e-23
2.19619, 5.80982, 8.63642e-23
2.21397, 6.04882, 8.37988e-23
2.2319, 6.29765, 8.13062e-23
2.24997, 6.55671, 7.88859e-23
2.26818, 6.82644, 7.6536e-23
2.28654, 7.10726, 7.42535e-23
2.30506, 7.39963, 7.20355e-23
2.32372, 7.70403, 6.98828e-23
2.34253, 8.02095, 6.77926e-23
2.36149, 8.35091, 6.57632e-23
2.38061, 8.69444, 6.37921e-23
2.39988, 9.05211, 6.18787e-23
2.41931, 9.42449, 6.00207e-23
2.4389, 9.81219, 5.82167e-23
2.45864, 10.2158, 5.64661e-23
2.47855, 10.6361, 5.47658e-23
2.49861, 11.0736, 5.31163e-23
2.51884, 11.5292, 5.15145e-23
2.53923, 12.0034, 4.996e-23
2.55979, 12.4972, 4.84509e-23
2.58051, 13.0113, 4.69866e-23
2.6014, 13.5466, 4.55654e-23
2.62246, 14.1039, 4.4186e-23
2.64369, 14.6841, 4.28474e-23
2.6651, 15.2881, 4.15479e-23
2.68667, 15.9171, 4.02876e-23
2.70842, 16.5719, 3.90644e-23
2.73035, 17.2536, 3.78773e-23
2.75245, 17.9634, 3.67259e-23
2.77474, 18.7023, 3.56081e-23
2.7972, 19.4717, 3.45242e-23
2.81984, 20.2727, 3.34726e-23
2.84267, 21.1067, 3.24521e-23
2.86569, 21.975, 3.14618e-23
2.88889, 22.879, 3.05014e-23
2.91227, 23.8202, 2.95701e-23
2.93585, 24.8001, 2.86662e-23
2.95962, 25.8203, 2.77895e-23
2.98358, 26.8825, 2.69391e-23
3.00773, 27.9884, 2.61145e-23
3.03208, 29.1398, 2.53145e-23
3.05663, 30.3385, 2.45384e-23
3.08137, 31.5866, 2.3786e-23
3.10632, 32.886, 2.3056e-23
3.13147, 34.2389, 2.23481e-23
3.15682, 35.6474, 2.16616e-23
3.18238, 37.1138, 2.09958e-23
3.20814, 38.6406, 2.03502e-23
3.23411, 40.2302, 1.97242e-23
3.26029, 41.8852, 1.91171e-23
3.28669, 43.6083, 1.85282e-23
3.3133, 45.4023, 1.79573e-23
3.34012, 47.27, 1.74038e-23
3.36716, 49.2146, 1.68671e-23
3.39442, 51.2392, 1.63467e-23
3.4219, 53.3471, 1.58421e-23
3.4496, 55.5417, 1.53529e-23
3.47753, 57.8266, 1.48785e-23
3.50568, 60.2055, 1.44187e-23
3.53406, 62.6823, 1.39729e-23
3.56267, 65.2609, 1.35406e-23
3.59151, 67.9456, 1.31216e-23
3.62059, 70.7408, 1.27153e-23
3.6499, 73.6509, 1.23215e-23
3.67945, 76.6808, 1.19397e-23
3.70924, 79.8353, 1.15696e-23
3.73927, 83.1196, 1.12109e-23
3.76954, 86.539, 1.08631e-23
3.80006, 90.0991, 1.0526e-23
3.83082, 93.8056, 1.01993e-23
3.86183, 97.6647, 9.88262e-24
3.8931, 101.682, 9.57558e-24
3.92461, 105.865, 9.27809e-24
3.95639, 110.221, 8.98962e-24
3.98842, 114.755, 8.71008e-24
4.0207, 119.476, 8.43923e-24
4.05325, 124.391, 8.17664e-24
4.08607, 129.508, 7.9221e-24
4.11915, 134.836, 7.67544e-24
4.1525, 140.383, 7.43638e-24
4.18611, 146.158, 7.20476e-24
4.22, 152.171, 6.98023e-24
4.25417, 158.431, 6.76261e-24
4.28861, 164.948, 6.55174e-24
4.32333, 171.734, 6.34739e-24
4.35833, 178.799, 6.14937e-24
4.39361, 186.154, 5.95748e-24
4.42918, 193.813, 5.77151e-24
4.46504, 201.786, 5.59129e-24
4.50118, 210.087, 5.4167e-24
4.53762, 218.73, 5.24748e-24
4.57436, 227.728, 5.08349e-24
4.61139, 237.096, 4.92461e-24
4.64872, 246.85, 4.77066e-24
4.68636, 257.005, 4.62146e-24
4.7243, 267.578, 4.47691e-24
4.76254, 278.586, 4.33687e-24
4.8011, 290.046, 4.20114e-24
4.83997, 301.978, 4.06964e-24
4.87915, 314.401, 3.94225e-24
4.91865, 327.335, 3.8188e-24
4.95847, 340.802, 3.69919e-24
4.99861, 354.822, 3.58332e-24
5.03908, 369.419, 3.47103e-24
5.07987, 384.616, 3.36226e-24
5.121, 400.439, 3.25686e-24
5.16246, 416.912, 3.15474e-24
5.20425, 434.063, 3.05582e-24
5.24638, 451.92, 2.95998e-24
5.28886, 470.512, 2.86711e-24
5.33167, 489.868, 2.77717e-24
5.37484, 510.02, 2.69e-24
5.41835, 531.002, 2.60557e-24
5.46221, 552.847, 2.52379e-24
5.50643, 575.59, 2.44454e-24
5.55101, 599.269, 2.36777e-24
5.59595, 623.922, 2.2934e-24
5.64125, 649.59, 2.22136e-24
5.68692, 676.313, 2.15156e-24
5.73296, 704.136, 2.08395e-24
5.77938, 733.103, 2.01844e-24
5.82616, 763.262, 1.955e-24
5.87333, 794.662, 1.89353e-24
5.92088, 827.353, 1.83399e-24
5.96881, 861.389, 1.77632e-24
6.01713, 896.826, 1.72045e-24
6.06585, 933.72, 1.66632e-24
6.11495, 972.133, 1.6139e-24
6.16446, 1012.12, 1.56311e-24
6.21436, 1053.76, 1.51392e-24
6.26467, 1097.11, 1.46627e-24
6.31539, 1142.25, 1.42011e-24
6.36652, 1189.24, 1.3754e-24
6.41806, 1238.16, 1.33209e-24
6.47002, 1289.1, 1.29014e-24
6.5224, 1342.13, 1.24951e-24
6.5752, 1397.34, 1.21015e-24
6.62843, 1454.83, 1.17203e-24
6.68209, 1514.68, 1.1351e-24
6.73619, 1576.99, 1.09933e-24
6.79072, 1641.87, 1.06469e-24
6.8457, 1709.41, 1.03113e-24
6.90112, 1779.73, 9.98626e-25
6.95699, 1852.95, 9.67144e-25
7.01331, 1929.18, 9.36652e-25
7.07009, 2008.54, 9.07117e-25
7.12732, 2091.17, 8.78514e-25
7.18502, 2177.2, 8.50808e-25
7.24319, 2266.77, 8.23971e-25
7.30183, 2360.02, 7.97979e-25
7.36094, 2457.11, 7.72806e-25
7.42053, 2558.19, 7.48424e-25
7.48061, 2663.43, 7.24807e-25
7.54117, 2773, 7.01935e-25
7.60222, 2887.08, 6.79782e-25
7.66377, 3005.85, 6.58325e-25
7.72581, 3129.51, 6.37546e-25
7.78835, 3258.26, 6.17422e-25
7.85141, 3392.3, 5.97927e-25
7.91497, 3531.85, 5.7905e-25
7.97905, 3677.15, 5.60765e-25
8.04364, 3828.42, 5.43058e-25
8.10876, 3985.92, 5.25908e-25
8.17441, 4149.9, 5.09297e-25
8.24058, 4320.62, 4.93212e-25
8.3073, 4498.37, 4.77631e-25
8.37455, 4683.42, 4.62543e-25
8.44235, 4876.1, 4.47929e-25
8.51069, 5076.69, 4.33778e-25
8.57959, 5285.54, 4.20072e-25
8.64905, 5502.98, 4.06797e-25
8.71907, 5729.37, 3.93941e-25
8.78966, 5965.07, 3.81491e-25
8.86082, 6210.47, 3.69433e-25
8.93255, 6465.96, 3.57756e-25
9.00487, 6731.96, 3.46447e-25
9.07777, 7008.91, 3.35495e-25
9.15126, 7297.25, 3.24888e-25
9.22534, 7597.45, 3.14617e-25
9.30003, 7910, 3.04669e-25
9.37532, 8235.41, 2.95035e-25
9.45122, 8574.21, 2.85705e-25
9.52773, 8926.94, 2.76671e-25
9.60486, 9294.19, 2.67921e-25
9.68262, 9676.54, 2.59447e-25
9.76101, 10074.6, 2.51241e-25
9.84003, 10489.1, 2.43294e-25
9.91969, 10920.6, 2.35598e-25
10, 11369.9, 2.28145e-25
