f, omegaSens, omegaSW
1.26926, 0.374696, 1.87439e-27
1.27954, 0.390109, 1.818e-27
1.2899, 0.406155, 1.76328e-27
1.30034, 0.422861, 1.71017e-27
1.31087, 0.440255, 1.6586e-27
1.32148, 0.458364, 1.60856e-27
1.33218, 0.477218, 1.55998e-27
1.34296, 0.496847, 1.51285e-27
1.35384, 0.517284, 1.46706e-27
1.3648, 0.538562, 1.42266e-27
1.37584, 0.560715, 1.37959e-27
1.38698, 0.583779, 1.33777e-27
1.39821, 0.607792, 1.29718e-27
1.40953, 0.632793, 1.2578e-27
1.42094, 0.658822, 1.21959e-27
1.43245, 0.685922, 1.18249e-27
1.44404, 0.714137, 1.14654e-27
1.45573, 0.743512, 1.11163e-27
1.46752, 0.774096, 1.07776e-27
1.4794, 0.805938, 1.0449e-27
1.49137, 0.839089, 1.01305e-27
1.50345, 0.873605, 9.82112e-28
1.51562, 0.90954, 9.52121e-28
1.52789, 0.946954, 9.23024e-28
1.54026, 0.985906, 8.94798e-28
1.55273, 1.02646, 8.67419e-28
1.5653, 1.06868, 8.40865e-28
1.57797, 1.11264, 8.15112e-28
1.59075, 1.15841, 7.90119e-28
1.60362, 1.20606, 7.65904e-28
1.61661, 1.25568, 7.4239e-28
1.62969, 1.30733, 7.19612e-28
1.64289, 1.36111, 6.97497e-28
1.65619, 1.41709, 6.76062e-28
1.6696, 1.47539, 6.55272e-28
1.68311, 1.53608, 6.35123e-28
1.69674, 1.59927, 6.15569e-28
1.71047, 1.66505, 5.96622e-28
1.72432, 1.73354, 5.78237e-28
1.73828, 1.80486, 5.60413e-28
1.75235, 1.8791, 5.43134e-28
1.76654, 1.9564, 5.26374e-28
1.78084, 2.03687, 5.10128e-28
1.79526, 2.12066, 4.94372e-28
1.80979, 2.2079, 4.79104e-28
1.82444, 2.29872, 4.64298e-28
1.83921, 2.39328, 4.49942e-28
1.8541, 2.49173, 4.36024e-28
1.86911, 2.59423, 4.22531e-28
1.88425, 2.70095, 4.09444e-28
1.8995, 2.81206, 3.96767e-28
1.91488, 2.92773, 3.84472e-28
1.93038, 3.04817, 3.72558e-28
1.94601, 3.17356, 3.61005e-28
1.96176, 3.30411, 3.4981e-28
1.97764, 3.44003, 3.38957e-28
1.99365, 3.58154, 3.28436e-28
2.00979, 3.72887, 3.18238e-28
2.02606, 3.88226, 3.08353e-28
2.04247, 4.04197, 2.98768e-28
2.059, 4.20824, 2.89484e-28
2.07567, 4.38135, 2.80482e-28
2.09248, 4.56159, 2.71755e-28
2.10942, 4.74923, 2.633e-28
2.12649, 4.9446, 2.55109e-28
2.14371, 5.14801, 2.47164e-28
2.16106, 5.35978, 2.39469e-28
2.17856, 5.58027, 2.32007e-28
2.19619, 5.80982, 2.2478e-28
2.21397, 6.04882, 2.17773e-28
2.2319, 6.29765, 2.10981e-28
2.24997, 6.55671, 2.044e-28
2.26818, 6.82644, 1.98025e-28
2.28654, 7.10726, 1.91847e-28
2.30506, 7.39963, 1.85855e-28
2.32372, 7.70403, 1.80053e-28
2.34253, 8.02095, 1.7443e-28
2.36149, 8.35091, 1.68983e-28
2.38061, 8.69444, 1.63702e-28
2.39988, 9.05211, 1.58586e-28
2.41931, 9.42449, 1.53628e-28
2.4389, 9.81219, 1.48823e-28
2.45864, 10.2158, 1.4417e-28
2.47855, 10.6361, 1.39658e-28
2.49861, 11.0736, 1.35289e-28
2.51884, 11.5292, 1.31054e-28
2.53923, 12.0034, 1.26952e-28
2.55979, 12.4972, 1.22976e-28
2.58051, 13.0113, 1.19125e-28
2.6014, 13.5466, 1.15394e-28
2.62246, 14.1039, 1.11778e-28
2.64369, 14.6841, 1.08275e-28
2.6651, 15.2881, 1.0488e-28
2.68667, 15.9171, 1.01593e-28
2.70842, 16.5719, 9.84074e-29
2.73035, 17.2536, 9.53206e-29
2.75245, 17.9634, 9.23309e-29
2.77474, 18.7023, 8.94331e-29
2.7972, 19.4717, 8.6627e-29
2.81984, 20.2727, 8.39087e-29
2.84267, 21.1067, 8.12744e-29
2.86569, 21.975, 7.87219e-29
2.88889, 22.879, 7.62497e-29
2.91227, 23.8202, 7.38556e-29
2.93585, 24.8001, 7.15352e-29
2.95962, 25.8203, 6.92874e-29
2.98358, 26.8825, 6.71101e-29
3.00773, 27.9884, 6.50013e-29
3.03208, 29.1398, 6.2958e-29
3.05663, 30.3385, 6.09784e-29
3.08137, 31.5866, 5.90615e-29
3.10632, 32.886, 5.72038e-29
3.13147, 34.2389, 5.54044e-29
3.15682, 35.6474, 5.36616e-29
3.18238, 37.1138, 5.19731e-29
3.20814, 38.6406, 5.03379e-29
3.23411, 40.2302, 4.87539e-29
3.26029, 41.8852, 4.72195e-29
3.28669, 43.6083, 4.57328e-29
3.3133, 45.4023, 4.42929e-29
3.34012, 47.27, 4.28984e-29
3.36716, 49.2146, 4.15475e-29
3.39442, 51.2392, 4.02389e-29
3.4219, 53.3471, 3.89714e-29
3.4496, 55.5417, 3.77439e-29
3.47753, 57.8266, 3.65545e-29
3.50568, 60.2055, 3.54028e-29
3.53406, 62.6823, 3.42872e-29
3.56267, 65.2609, 3.32066e-29
3.59151, 67.9456, 3.21599e-29
3.62059, 70.7408, 3.1146e-29
3.6499, 73.6509, 3.01641e-29
3.67945, 76.6808, 2.92129e-29
3.70924, 79.8353, 2.82916e-29
3.73927, 83.1196, 2.73993e-29
3.76954, 86.539, 2.65352e-29
3.80006, 90.0991, 2.56981e-29
3.83082, 93.8056, 2.48875e-29
3.86183, 97.6647, 2.41024e-29
3.8931, 101.682, 2.33417e-29
3.92461, 105.865, 2.26053e-29
3.95639, 110.221, 2.18917e-29
3.98842, 114.755, 2.12008e-29
4.0207, 119.476, 2.05318e-29
4.05325, 124.391, 1.98837e-29
4.08607, 129.508, 1.92558e-29
4.11915, 134.836, 1.86478e-29
4.1525, 140.383, 1.8059e-29
4.18611, 146.158, 1.74888e-29
4.22, 152.171, 1.69365e-29
4.25417, 158.431, 1.64015e-29
4.28861, 164.948, 1.58835e-29
4.32333, 171.734, 1.53817e-29
4.35833, 178.799, 1.48958e-29
4.39361, 186.154, 1.44253e-29
4.42918, 193.813, 1.39695e-29
4.46504, 201.786, 1.35281e-29
4.50118, 210.087, 1.31007e-29
4.53762, 218.73, 1.26867e-29
4.57436, 227.728, 1.22857e-29
4.61139, 237.096, 1.18974e-29
4.64872, 246.85, 1.15214e-29
4.68636, 257.005, 1.11571e-29
4.7243, 267.578, 1.08044e-29
4.76254, 278.586, 1.04629e-29
4.8011, 290.046, 1.01321e-29
4.83997, 301.978, 9.8117e-30
4.87915, 314.401, 9.50148e-30
4.91865, 327.335, 9.20102e-30
4.95847, 340.802, 8.91005e-30
4.99861, 354.822, 8.62828e-30
5.03908, 369.419, 8.35537e-30
5.07987, 384.616, 8.09113e-30
5.121, 400.439, 7.83517e-30
5.16246, 416.912, 7.58731e-30
5.20425, 434.063, 7.34731e-30
5.24638, 451.92, 7.11488e-30
5.28886, 470.512, 6.88975e-30
5.33167, 489.868, 6.6718e-30
5.37484, 510.02, 6.46066e-30
5.41835, 531.002, 6.25625e-30
5.46221, 552.847, 6.0583e-30
5.50643, 575.59, 5.86658e-30
5.55101, 599.269, 5.68092e-30
5.59595, 623.922, 5.50112e-30
5.64125, 649.59, 5.32703e-30
5.68692, 676.313, 5.15842e-30
5.73296, 704.136, 4.99514e-30
5.77938, 733.103, 4.837e-30
5.82616, 763.262, 4.68391e-30
5.87333, 794.662, 4.53562e-30
5.92088, 827.353, 4.39203e-30
5.96881, 861.389, 4.25299e-30
6.01713, 896.826, 4.11835e-30
6.06585, 933.72, 3.98794e-30
6.11495, 972.133, 3.86168e-30
6.16446, 1012.12, 3.7394e-30
6.21436, 1053.76, 3.621e-30
6.26467, 1097.11, 3.50633e-30
6.31539, 1142.25, 3.39529e-30
6.36652, 1189.24, 3.28776e-30
6.41806, 1238.16, 3.18364e-30
6.47002, 1289.1, 3.08281e-30
6.5224, 1342.13, 2.98517e-30
6.5752, 1397.34, 2.89063e-30
6.62843, 1454.83, 2.79907e-30
6.68209, 1514.68, 2.71041e-30
6.73619, 1576.99, 2.62455e-30
6.79072, 1641.87, 2.54142e-30
6.8457, 1709.41, 2.46091e-30
6.90112, 1779.73, 2.38295e-30
6.95699, 1852.95, 2.30746e-30
7.01331, 1929.18, 2.23436e-30
7.07009, 2008.54, 2.16357e-30
7.12732, 2091.17, 2.09503e-30
7.18502, 2177.2, 2.02865e-30
7.24319, 2266.77, 1.96437e-30
7.30183, 2360.02, 1.90213e-30
7.36094, 2457.11, 1.84186e-30
7.42053, 2558.19, 1.7835e-30
7.48061, 2663.43, 1.72698e-30
7.54117, 2773, 1.67225e-30
7.60222, 2887.08, 1.61926e-30
7.66377, 3005.85, 1.56794e-30
7.72581, 3129.51, 1.51826e-30
7.78835, 3258.26, 1.47015e-30
7.85141, 3392.3, 1.42355e-30
7.91497, 3531.85, 1.37843e-30
7.97905, 3677.15, 1.33474e-30
8.04364, 3828.42, 1.29244e-30
8.10876, 3985.92, 1.25148e-30
8.17441, 4149.9, 1.21181e-30
8.24058, 4320.62, 1.1734e-30
8.3073, 4498.37, 1.13621e-30
8.37455, 4683.42, 1.10019e-30
8.44235, 4876.1, 1.06532e-30
8.51069, 5076.69, 1.03155e-30
8.57959, 5285.54, 9.98851e-31
8.64905, 5502.98, 9.67187e-31
8.71907, 5729.37, 9.36526e-31
8.78966, 5965.07, 9.06835e-31
8.86082, 6210.47, 8.78086e-31
8.93255, 6465.96, 8.5025e-31
9.00487, 6731.96, 8.23293e-31
9.07777, 7008.91, 7.97191e-31
9.15126, 7297.25, 7.71917e-31
9.22534, 7597.45, 7.47446e-31
9.30003, 7910, 7.23746e-31
9.37532, 8235.41, 7.00799e-31
9.45122, 8574.21, 6.78579e-31
9.52773, 8926.94, 6.57065e-31
9.60486, 9294.19, 6.36232e-31
9.68262, 9676.54, 6.16058e-31
9.76101, 10074.6, 5.96523e-31
9.84003, 10489.1, 5.77609e-31
9.91969, 10920.6, 5.59293e-31
10, 11369.9, 5.41558e-31
