f, omegaSens, omegaSW
1.26926, 0.374696, 2.1711e-25
1.27954, 0.390109, 2.10217e-25
1.2899, 0.406155, 2.03544e-25
1.30034, 0.422861, 1.97086e-25
1.31087, 0.440255, 1.90829e-25
1.32148, 0.458364, 1.84774e-25
1.33218, 0.477218, 1.78909e-25
1.34296, 0.496847, 1.73234e-25
1.35384, 0.517284, 1.67732e-25
1.3648, 0.538562, 1.62409e-25
1.37584, 0.560715, 1.57258e-25
1.38698, 0.583779, 1.52267e-25
1.39821, 0.607792, 1.47434e-25
1.40953, 0.632793, 1.42754e-25
1.42094, 0.658822, 1.38224e-25
1.43245, 0.685922, 1.33835e-25
1.44404, 0.714137, 1.2959e-25
1.45573, 0.743512, 1.25477e-25
1.46752, 0.774096, 1.21493e-25
1.4794, 0.805938, 1.17637e-25
1.49137, 0.839089, 1.13906e-25
1.50345, 0.873605, 1.10289e-25
1.51562, 0.90954, 1.06789e-25
1.52789, 0.946954, 1.034e-25
1.54026, 0.985906, 1.00118e-25
1.55273, 1.02646, 9.69406e-26
1.5653, 1.06868, 9.38641e-26
1.57797, 1.11264, 9.08856e-26
1.59075, 1.15841, 8.8e-26
1.60362, 1.20606, 8.52088e-26
1.61661, 1.25568, 8.2503e-26
1.62969, 1.30733, 7.9886e-26
1.64289, 1.36111, 7.73494e-26
1.65619, 1.41709, 7.48946e-26
1.6696, 1.47539, 7.25173e-26
1.68311, 1.53608, 7.02169e-26
1.69674, 1.59927, 6.79878e-26
1.71047, 1.66505, 6.5831e-26
1.72432, 1.73354, 6.37413e-26
1.73828, 1.80486, 6.17182e-26
1.75235, 1.8791, 5.97598e-26
1.76654, 1.9564, 5.78627e-26
1.78084, 2.03687, 5.60265e-26
1.79526, 2.12066, 5.4248e-26
1.80979, 2.2079, 5.25268e-26
1.82444, 2.29872, 5.08599e-26
1.83921, 2.39328, 4.92457e-26
1.8541, 2.49173, 4.76828e-26
1.86911, 2.59423, 4.61694e-26
1.88425, 2.70095, 4.47034e-26
1.8995, 2.81206, 4.3285e-26
1.91488, 2.92773, 4.1911e-26
1.93038, 3.04817, 4.05811e-26
1.94601, 3.17356, 3.9293e-26
1.96176, 3.30411, 3.80462e-26
1.97764, 3.44003, 3.68389e-26
1.99365, 3.58154, 3.56697e-26
2.00979, 3.72887, 3.45377e-26
2.02606, 3.88226, 3.34416e-26
2.04247, 4.04197, 3.23797e-26
2.059, 4.20824, 3.13524e-26
2.07567, 4.38135, 3.03573e-26
2.09248, 4.56159, 2.93935e-26
2.10942, 4.74923, 2.84606e-26
2.12649, 4.9446, 2.75577e-26
2.14371, 5.14801, 2.66829e-26
2.16106, 5.35978, 2.58362e-26
2.17856, 5.58027, 2.5016e-26
2.19619, 5.80982, 2.42224e-26
2.21397, 6.04882, 2.34536e-26
2.2319, 6.29765, 2.2709e-26
2.24997, 6.55671, 2.19882e-26
2.26818, 6.82644, 2.12906e-26
2.28654, 7.10726, 2.0615e-26
2.30506, 7.39963, 1.99604e-26
2.32372, 7.70403, 1.93269e-26
2.34253, 8.02095, 1.87136e-26
2.36149, 8.35091, 1.81198e-26
2.38061, 8.69444, 1.75447e-26
2.39988, 9.05211, 1.69879e-26
2.41931, 9.42449, 1.64487e-26
2.4389, 9.81219, 1.59266e-26
2.45864, 10.2158, 1.54212e-26
2.47855, 10.6361, 1.49317e-26
2.49861, 11.0736, 1.44579e-26
2.51884, 11.5292, 1.3999e-26
2.53923, 12.0034, 1.35547e-26
2.55979, 12.4972, 1.31245e-26
2.58051, 13.0113, 1.2708e-26
2.6014, 13.5466, 1.23047e-26
2.62246, 14.1039, 1.19142e-26
2.64369, 14.6841, 1.15361e-26
2.6651, 15.2881, 1.11698e-26
2.68667, 15.9171, 1.08154e-26
2.70842, 16.5719, 1.04721e-26
2.73035, 17.2536, 1.01397e-26
2.75245, 17.9634, 9.81797e-27
2.77474, 18.7023, 9.50628e-27
2.7972, 19.4717, 9.20462e-27
2.81984, 20.2727, 8.91255e-27
2.84267, 21.1067, 8.62967e-27
2.86569, 21.975, 8.35571e-27
2.88889, 22.879, 8.09051e-27
2.91227, 23.8202, 7.83382e-27
2.93585, 24.8001, 7.58516e-27
2.95962, 25.8203, 7.3444e-27
2.98358, 26.8825, 7.11131e-27
3.00773, 27.9884, 6.88565e-27
3.03208, 29.1398, 6.66711e-27
3.05663, 30.3385, 6.45549e-27
3.08137, 31.5866, 6.25065e-27
3.10632, 32.886, 6.05224e-27
3.13147, 34.2389, 5.86014e-27
3.15682, 35.6474, 5.67416e-27
3.18238, 37.1138, 5.49405e-27
3.20814, 38.6406, 5.31971e-27
3.23411, 40.2302, 5.15088e-27
3.26029, 41.8852, 4.98742e-27
3.28669, 43.6083, 4.8291e-27
3.3133, 45.4023, 4.67582e-27
3.34012, 47.27, 4.52744e-27
3.36716, 49.2146, 4.38375e-27
3.39442, 51.2392, 4.24462e-27
3.4219, 53.3471, 4.10991e-27
3.4496, 55.5417, 3.97948e-27
3.47753, 57.8266, 3.85317e-27
3.50568, 60.2055, 3.73089e-27
3.53406, 62.6823, 3.61248e-27
3.56267, 65.2609, 3.49783e-27
3.59151, 67.9456, 3.38683e-27
3.62059, 70.7408, 3.27932e-27
3.6499, 73.6509, 3.17525e-27
3.67945, 76.6808, 3.07447e-27
3.70924, 79.8353, 2.97688e-27
3.73927, 83.1196, 2.8824e-27
3.76954, 86.539, 2.79093e-27
3.80006, 90.0991, 2.70234e-27
3.83082, 93.8056, 2.61659e-27
3.86183, 97.6647, 2.53355e-27
3.8931, 101.682, 2.45313e-27
3.92461, 105.865, 2.37529e-27
3.95639, 110.221, 2.29988e-27
3.98842, 114.755, 2.22689e-27
4.0207, 119.476, 2.15623e-27
4.05325, 124.391, 2.0878e-27
4.08607, 129.508, 2.02152e-27
4.11915, 134.836, 1.95737e-27
4.1525, 140.383, 1.89524e-27
4.18611, 146.158, 1.8351e-27
4.22, 152.171, 1.77686e-27
4.25417, 158.431, 1.72045e-27
4.28861, 164.948, 1.66585e-27
4.32333, 171.734, 1.61298e-27
4.35833, 178.799, 1.56179e-27
4.39361, 186.154, 1.51223e-27
4.42918, 193.813, 1.46423e-27
4.46504, 201.786, 1.41775e-27
4.50118, 210.087, 1.37277e-27
4.53762, 218.73, 1.3292e-27
4.57436, 227.728, 1.28701e-27
4.61139, 237.096, 1.24616e-27
4.64872, 246.85, 1.20662e-27
4.68636, 257.005, 1.16832e-27
4.7243, 267.578, 1.13124e-27
4.76254, 278.586, 1.09534e-27
4.8011, 290.046, 1.06057e-27
4.83997, 301.978, 1.02691e-27
4.87915, 314.401, 9.9432e-28
4.91865, 327.335, 9.62763e-28
4.95847, 340.802, 9.32207e-28
4.99861, 354.822, 9.02622e-28
5.03908, 369.419, 8.73973e-28
5.07987, 384.616, 8.46238e-28
5.121, 400.439, 8.19377e-28
5.16246, 416.912, 7.93371e-28
5.20425, 434.063, 7.68193e-28
5.24638, 451.92, 7.43814e-28
5.28886, 470.512, 7.20203e-28
5.33167, 489.868, 6.97349e-28
5.37484, 510.02, 6.75213e-28
5.41835, 531.002, 6.53785e-28
5.46221, 552.847, 6.33038e-28
5.50643, 575.59, 6.12947e-28
5.55101, 599.269, 5.93492e-28
5.59595, 623.922, 5.74656e-28
5.64125, 649.59, 5.56419e-28
5.68692, 676.313, 5.38759e-28
5.73296, 704.136, 5.2166e-28
5.77938, 733.103, 5.05101e-28
5.82616, 763.262, 4.89073e-28
5.87333, 794.662, 4.7355e-28
5.92088, 827.353, 4.5852e-28
5.96881, 861.389, 4.43969e-28
6.01713, 896.826, 4.29879e-28
6.06585, 933.72, 4.16233e-28
6.11495, 972.133, 4.03025e-28
6.16446, 1012.12, 3.90232e-28
6.21436, 1053.76, 3.77849e-28
6.26467, 1097.11, 3.65856e-28
6.31539, 1142.25, 3.54244e-28
6.36652, 1189.24, 3.43001e-28
6.41806, 1238.16, 3.32115e-28
6.47002, 1289.1, 3.21574e-28
6.5224, 1342.13, 3.11368e-28
6.5752, 1397.34, 3.01486e-28
6.62843, 1454.83, 2.91918e-28
6.68209, 1514.68, 2.82653e-28
6.73619, 1576.99, 2.73682e-28
6.79072, 1641.87, 2.64997e-28
6.8457, 1709.41, 2.56586e-28
6.90112, 1779.73, 2.48442e-28
6.95699, 1852.95, 2.40557e-28
7.01331, 1929.18, 2.32923e-28
7.07009, 2008.54, 2.2553e-28
7.12732, 2091.17, 2.18373e-28
7.18502, 2177.2, 2.11442e-28
7.24319, 2266.77, 2.04731e-28
7.30183, 2360.02, 1.98233e-28
7.36094, 2457.11, 1.91942e-28
7.42053, 2558.19, 1.85851e-28
7.48061, 2663.43, 1.79952e-28
7.54117, 2773, 1.7424e-28
7.60222, 2887.08, 1.6871e-28
7.66377, 3005.85, 1.63356e-28
7.72581, 3129.51, 1.58171e-28
7.78835, 3258.26, 1.53152e-28
7.85141, 3392.3, 1.4829e-28
7.91497, 3531.85, 1.43584e-28
7.97905, 3677.15, 1.39027e-28
8.04364, 3828.42, 1.34615e-28
8.10876, 3985.92, 1.30343e-28
8.17441, 4149.9, 1.26205e-28
8.24058, 4320.62, 1.222e-28
8.3073, 4498.37, 1.18322e-28
8.37455, 4683.42, 1.14567e-28
8.44235, 4876.1, 1.1093e-28
8.51069, 5076.69, 1.0741e-28
8.57959, 5285.54, 1.04001e-28
8.64905, 5502.98, 1.007e-28
8.71907, 5729.37, 9.75042e-29
8.78966, 5965.07, 9.44095e-29
8.86082, 6210.47, 9.14131e-29
8.93255, 6465.96, 8.8512e-29
9.00487, 6731.96, 8.57026e-29
9.07777, 7008.91, 8.29826e-29
9.15126, 7297.25, 8.0349e-29
9.22534, 7597.45, 7.77991e-29
9.30003, 7910, 7.53298e-29
9.37532, 8235.41, 7.2939e-29
9.45122, 8574.21, 7.0624e-29
9.52773, 8926.94, 6.83827e-29
9.60486, 9294.19, 6.62125e-29
9.68262, 9676.54, 6.4111e-29
9.76101, 10074.6, 6.20762e-29
9.84003, 10489.1, 6.01061e-29
9.91969, 10920.6, 5.81985e-29
10, 11369.9, 5.63513e-29
