f, omegaSens, omegaSW
1.26926, 0.374696, 3.71474e-24
1.27954, 0.390109, 3.59685e-24
1.2899, 0.406155, 3.48274e-24
1.30034, 0.422861, 3.37229e-24
1.31087, 0.440255, 3.26528e-24
1.32148, 0.458364, 3.16172e-24
1.33218, 0.477218, 3.0614e-24
1.34296, 0.496847, 2.96433e-24
1.35384, 0.517284, 2.87022e-24
1.3648, 0.538562, 2.77917e-24
1.37584, 0.560715, 2.69108e-24
1.38698, 0.583779, 2.60569e-24
1.39821, 0.607792, 2.52302e-24
1.40953, 0.632793, 2.44297e-24
1.42094, 0.658822, 2.36548e-24
1.43245, 0.685922, 2.29039e-24
1.44404, 0.714137, 2.21777e-24
1.45573, 0.743512, 2.14741e-24
1.46752, 0.774096, 2.07925e-24
1.4794, 0.805938, 2.01329e-24
1.49137, 0.839089, 1.94945e-24
1.50345, 0.873605, 1.88757e-24
1.51562, 0.90954, 1.82769e-24
1.52789, 0.946954, 1.76971e-24
1.54026, 0.985906, 1.71356e-24
1.55273, 1.02646, 1.65919e-24
1.5653, 1.06868, 1.60655e-24
1.57797, 1.11264, 1.55559e-24
1.59075, 1.15841, 1.50621e-24
1.60362, 1.20606, 1.45845e-24
1.61661, 1.25568, 1.41215e-24
1.62969, 1.30733, 1.36737e-24
1.64289, 1.36111, 1.32397e-24
1.65619, 1.41709, 1.28196e-24
1.6696, 1.47539, 1.24128e-24
1.68311, 1.53608, 1.20192e-24
1.69674, 1.59927, 1.16377e-24
1.71047, 1.66505, 1.12686e-24
1.72432, 1.73354, 1.0911e-24
1.73828, 1.80486, 1.05648e-24
1.75235, 1.8791, 1.02296e-24
1.76654, 1.9564, 9.90498e-25
1.78084, 2.03687, 9.59073e-25
1.79526, 2.12066, 9.28636e-25
1.80979, 2.2079, 8.99178e-25
1.82444, 2.29872, 8.7065e-25
1.83921, 2.39328, 8.43024e-25
1.8541, 2.49173, 8.16274e-25
1.86911, 2.59423, 7.90374e-25
1.88425, 2.70095, 7.65282e-25
1.8995, 2.81206, 7.41006e-25
1.91488, 2.92773, 7.1749e-25
1.93038, 3.04817, 6.94726e-25
1.94601, 3.17356, 6.72679e-25
1.96176, 3.30411, 6.5134e-25
1.97764, 3.44003, 6.30674e-25
1.99365, 3.58154, 6.10663e-25
2.00979, 3.72887, 5.91286e-25
2.02606, 3.88226, 5.72524e-25
2.04247, 4.04197, 5.54349e-25
2.059, 4.20824, 5.36764e-25
2.07567, 4.38135, 5.1973e-25
2.09248, 4.56159, 5.03232e-25
2.10942, 4.74923, 4.87264e-25
2.12649, 4.9446, 4.71808e-25
2.14371, 5.14801, 4.56833e-25
2.16106, 5.35978, 4.42341e-25
2.17856, 5.58027, 4.283e-25
2.19619, 5.80982, 4.14715e-25
2.21397, 6.04882, 4.01555e-25
2.2319, 6.29765, 3.88808e-25
2.24997, 6.55671, 3.76469e-25
2.26818, 6.82644, 3.64526e-25
2.28654, 7.10726, 3.5296e-25
2.30506, 7.39963, 3.41754e-25
2.32372, 7.70403, 3.3091e-25
2.34253, 8.02095, 3.2041e-25
2.36149, 8.35091, 3.10245e-25
2.38061, 8.69444, 3.00399e-25
2.39988, 9.05211, 2.90868e-25
2.41931, 9.42449, 2.81637e-25
2.4389, 9.81219, 2.72698e-25
2.45864, 10.2158, 2.64046e-25
2.47855, 10.6361, 2.55665e-25
2.49861, 11.0736, 2.47554e-25
2.51884, 11.5292, 2.39697e-25
2.53923, 12.0034, 2.32091e-25
2.55979, 12.4972, 2.24725e-25
2.58051, 13.0113, 2.17595e-25
2.6014, 13.5466, 2.1069e-25
2.62246, 14.1039, 2.04004e-25
2.64369, 14.6841, 1.9753e-25
2.6651, 15.2881, 1.91259e-25
2.68667, 15.9171, 1.85192e-25
2.70842, 16.5719, 1.79315e-25
2.73035, 17.2536, 1.73624e-25
2.75245, 17.9634, 1.68115e-25
2.77474, 18.7023, 1.62778e-25
2.7972, 19.4717, 1.57613e-25
2.81984, 20.2727, 1.52612e-25
2.84267, 21.1067, 1.47769e-25
2.86569, 21.975, 1.43078e-25
2.88889, 22.879, 1.38538e-25
2.91227, 23.8202, 1.34143e-25
2.93585, 24.8001, 1.29885e-25
2.95962, 25.8203, 1.25763e-25
2.98358, 26.8825, 1.21772e-25
3.00773, 27.9884, 1.17908e-25
3.03208, 29.1398, 1.14166e-25
3.05663, 30.3385, 1.10543e-25
3.08137, 31.5866, 1.07035e-25
3.10632, 32.886, 1.03638e-25
3.13147, 34.2389, 1.00349e-25
3.15682, 35.6474, 9.71643e-26
3.18238, 37.1138, 9.40804e-26
3.20814, 38.6406, 9.10951e-26
3.23411, 40.2302, 8.82044e-26
3.26029, 41.8852, 8.54055e-26
3.28669, 43.6083, 8.26945e-26
3.3133, 45.4023, 8.007e-26
3.34012, 47.27, 7.75293e-26
3.36716, 49.2146, 7.50689e-26
3.39442, 51.2392, 7.26865e-26
3.4219, 53.3471, 7.03797e-26
3.4496, 55.5417, 6.81464e-26
3.47753, 57.8266, 6.59835e-26
3.50568, 60.2055, 6.38897e-26
3.53406, 62.6823, 6.18622e-26
3.56267, 65.2609, 5.9899e-26
3.59151, 67.9456, 5.79982e-26
3.62059, 70.7408, 5.61573e-26
3.6499, 73.6509, 5.43752e-26
3.67945, 76.6808, 5.26494e-26
3.70924, 79.8353, 5.09784e-26
3.73927, 83.1196, 4.93605e-26
3.76954, 86.539, 4.77941e-26
3.80006, 90.0991, 4.62772e-26
3.83082, 93.8056, 4.48087e-26
3.86183, 97.6647, 4.33868e-26
3.8931, 101.682, 4.20096e-26
3.92461, 105.865, 4.06767e-26
3.95639, 110.221, 3.93855e-26
3.98842, 114.755, 3.81355e-26
4.0207, 119.476, 3.69256e-26
4.05325, 124.391, 3.57537e-26
4.08607, 129.508, 3.46188e-26
4.11915, 134.836, 3.35201e-26
4.1525, 140.383, 3.24562e-26
4.18611, 146.158, 3.14264e-26
4.22, 152.171, 3.0429e-26
4.25417, 158.431, 2.94632e-26
4.28861, 164.948, 2.85281e-26
4.32333, 171.734, 2.76227e-26
4.35833, 178.799, 2.67461e-26
4.39361, 186.154, 2.58973e-26
4.42918, 193.813, 2.50754e-26
4.46504, 201.786, 2.42796e-26
4.50118, 210.087, 2.35092e-26
4.53762, 218.73, 2.27631e-26
4.57436, 227.728, 2.20406e-26
4.61139, 237.096, 2.13411e-26
4.64872, 246.85, 2.06639e-26
4.68636, 257.005, 2.0008e-26
4.7243, 267.578, 1.9373e-26
4.76254, 278.586, 1.87582e-26
4.8011, 290.046, 1.81629e-26
4.83997, 301.978, 1.75864e-26
4.87915, 314.401, 1.70283e-26
4.91865, 327.335, 1.64879e-26
4.95847, 340.802, 1.59646e-26
4.99861, 354.822, 1.5458e-26
5.03908, 369.419, 1.49674e-26
5.07987, 384.616, 1.44924e-26
5.121, 400.439, 1.40324e-26
5.16246, 416.912, 1.3587e-26
5.20425, 434.063, 1.31559e-26
5.24638, 451.92, 1.27384e-26
5.28886, 470.512, 1.2334e-26
5.33167, 489.868, 1.19426e-26
5.37484, 510.02, 1.15636e-26
5.41835, 531.002, 1.11966e-26
5.46221, 552.847, 1.08413e-26
5.50643, 575.59, 1.04972e-26
5.55101, 599.269, 1.01641e-26
5.59595, 623.922, 9.84148e-27
5.64125, 649.59, 9.52916e-27
5.68692, 676.313, 9.22673e-27
5.73296, 704.136, 8.9339e-27
5.77938, 733.103, 8.65032e-27
5.82616, 763.262, 8.37583e-27
5.87333, 794.662, 8.10998e-27
5.92088, 827.353, 7.85259e-27
5.96881, 861.389, 7.60339e-27
6.01713, 896.826, 7.36209e-27
6.06585, 933.72, 7.1284e-27
6.11495, 972.133, 6.9022e-27
6.16446, 1012.12, 6.68312e-27
6.21436, 1053.76, 6.47104e-27
6.26467, 1097.11, 6.26567e-27
6.31539, 1142.25, 6.0668e-27
6.36652, 1189.24, 5.87425e-27
6.41806, 1238.16, 5.68782e-27
6.47002, 1289.1, 5.5073e-27
6.5224, 1342.13, 5.33251e-27
6.5752, 1397.34, 5.16328e-27
6.62843, 1454.83, 4.99942e-27
6.68209, 1514.68, 4.84076e-27
6.73619, 1576.99, 4.68711e-27
6.79072, 1641.87, 4.53837e-27
6.8457, 1709.41, 4.39432e-27
6.90112, 1779.73, 4.25486e-27
6.95699, 1852.95, 4.11982e-27
7.01331, 1929.18, 3.98907e-27
7.07009, 2008.54, 3.86246e-27
7.12732, 2091.17, 3.73989e-27
7.18502, 2177.2, 3.6212e-27
7.24319, 2266.77, 3.50627e-27
7.30183, 2360.02, 3.39499e-27
7.36094, 2457.11, 3.28725e-27
7.42053, 2558.19, 3.18292e-27
7.48061, 2663.43, 3.08189e-27
7.54117, 2773, 2.98408e-27
7.60222, 2887.08, 2.88938e-27
7.66377, 3005.85, 2.79767e-27
7.72581, 3129.51, 2.70888e-27
7.78835, 3258.26, 2.62292e-27
7.85141, 3392.3, 2.53966e-27
7.91497, 3531.85, 2.45906e-27
7.97905, 3677.15, 2.38102e-27
8.04364, 3828.42, 2.30546e-27
8.10876, 3985.92, 2.23229e-27
8.17441, 4149.9, 2.16143e-27
8.24058, 4320.62, 2.09284e-27
8.3073, 4498.37, 2.02642e-27
8.37455, 4683.42, 1.96211e-27
8.44235, 4876.1, 1.89983e-27
8.51069, 5076.69, 1.83954e-27
8.57959, 5285.54, 1.78116e-27
8.64905, 5502.98, 1.72463e-27
8.71907, 5729.37, 1.66989e-27
8.78966, 5965.07, 1.61689e-27
8.86082, 6210.47, 1.56557e-27
8.93255, 6465.96, 1.51589e-27
9.00487, 6731.96, 1.46778e-27
9.07777, 7008.91, 1.42119e-27
9.15126, 7297.25, 1.37609e-27
9.22534, 7597.45, 1.33242e-27
9.30003, 7910, 1.29013e-27
9.37532, 8235.41, 1.24918e-27
9.45122, 8574.21, 1.20954e-27
9.52773, 8926.94, 1.17115e-27
9.60486, 9294.19, 1.13398e-27
9.68262, 9676.54, 1.09799e-27
9.76101, 10074.6, 1.06314e-27
9.84003, 10489.1, 1.0294e-27
9.91969, 10920.6, 9.96733e-28
10, 11369.9, 9.65098e-28
