f, omegaSens, omegaSW
1.26926, 0.374696, 6.68167e-25
1.27954, 0.390109, 6.46952e-25
1.2899, 0.406155, 6.26417e-25
1.30034, 0.422861, 6.06541e-25
1.31087, 0.440255, 5.87285e-25
1.32148, 0.458364, 5.68651e-25
1.33218, 0.477218, 5.506e-25
1.34296, 0.496847, 5.33133e-25
1.35384, 0.517284, 5.16201e-25
1.3648, 0.538562, 4.99818e-25
1.37584, 0.560715, 4.83968e-25
1.38698, 0.583779, 4.68606e-25
1.39821, 0.607792, 4.53731e-25
1.40953, 0.632793, 4.3933e-25
1.42094, 0.658822, 4.25388e-25
1.43245, 0.685922, 4.1188e-25
1.44404, 0.714137, 3.98815e-25
1.45573, 0.743512, 3.86158e-25
1.46752, 0.774096, 3.73898e-25
1.4794, 0.805938, 3.62031e-25
1.49137, 0.839089, 3.50548e-25
1.50345, 0.873605, 3.39417e-25
1.51562, 0.90954, 3.28645e-25
1.52789, 0.946954, 3.18215e-25
1.54026, 0.985906, 3.08115e-25
1.55273, 1.02646, 2.98336e-25
1.5653, 1.06868, 2.88868e-25
1.57797, 1.11264, 2.79701e-25
1.59075, 1.15841, 2.70821e-25
1.60362, 1.20606, 2.62231e-25
1.61661, 1.25568, 2.53903e-25
1.62969, 1.30733, 2.4585e-25
1.64289, 1.36111, 2.38043e-25
1.65619, 1.41709, 2.30488e-25
1.6696, 1.47539, 2.23172e-25
1.68311, 1.53608, 2.16092e-25
1.69674, 1.59927, 2.09232e-25
1.71047, 1.66505, 2.02595e-25
1.72432, 1.73354, 1.96164e-25
1.73828, 1.80486, 1.89938e-25
1.75235, 1.8791, 1.8391e-25
1.76654, 1.9564, 1.78072e-25
1.78084, 2.03687, 1.72421e-25
1.79526, 2.12066, 1.66948e-25
1.80979, 2.2079, 1.61651e-25
1.82444, 2.29872, 1.56521e-25
1.83921, 2.39328, 1.51553e-25
1.8541, 2.49173, 1.46743e-25
1.86911, 2.59423, 1.42086e-25
1.88425, 2.70095, 1.37574e-25
1.8995, 2.81206, 1.33209e-25
1.91488, 2.92773, 1.28981e-25
1.93038, 3.04817, 1.24888e-25
1.94601, 3.17356, 1.20923e-25
1.96176, 3.30411, 1.17087e-25
1.97764, 3.44003, 1.13371e-25
1.99365, 3.58154, 1.09773e-25
2.00979, 3.72887, 1.06289e-25
2.02606, 3.88226, 1.02916e-25
2.04247, 4.04197, 9.96478e-26
2.059, 4.20824, 9.64862e-26
2.07567, 4.38135, 9.34238e-26
2.09248, 4.56159, 9.04577e-26
2.10942, 4.74923, 8.75868e-26
2.12649, 4.9446, 8.48081e-26
2.14371, 5.14801, 8.21158e-26
2.16106, 5.35978, 7.95103e-26
2.17856, 5.58027, 7.69862e-26
2.19619, 5.80982, 7.45438e-26
2.21397, 6.04882, 7.21779e-26
2.2319, 6.29765, 6.98863e-26
2.24997, 6.55671, 6.76681e-26
2.26818, 6.82644, 6.55211e-26
2.28654, 7.10726, 6.34418e-26
2.30506, 7.39963, 6.14274e-26
2.32372, 7.70403, 5.94779e-26
2.34253, 8.02095, 5.75904e-26
2.36149, 8.35091, 5.57631e-26
2.38061, 8.69444, 5.39931e-26
2.39988, 9.05211, 5.22797e-26
2.41931, 9.42449, 5.06203e-26
2.4389, 9.81219, 4.90134e-26
2.45864, 10.2158, 4.74582e-26
2.47855, 10.6361, 4.59516e-26
2.49861, 11.0736, 4.44936e-26
2.51884, 11.5292, 4.30813e-26
2.53923, 12.0034, 4.17141e-26
2.55979, 12.4972, 4.039e-26
2.58051, 13.0113, 3.91083e-26
2.6014, 13.5466, 3.78672e-26
2.62246, 14.1039, 3.66654e-26
2.64369, 14.6841, 3.55017e-26
2.6651, 15.2881, 3.43746e-26
2.68667, 15.9171, 3.32839e-26
2.70842, 16.5719, 3.22276e-26
2.73035, 17.2536, 3.12046e-26
2.75245, 17.9634, 3.02144e-26
2.77474, 18.7023, 2.92552e-26
2.7972, 19.4717, 2.83268e-26
2.81984, 20.2727, 2.7428e-26
2.84267, 21.1067, 2.65574e-26
2.86569, 21.975, 2.57143e-26
2.88889, 22.879, 2.48982e-26
2.91227, 23.8202, 2.41082e-26
2.93585, 24.8001, 2.3343e-26
2.95962, 25.8203, 2.26021e-26
2.98358, 26.8825, 2.18847e-26
3.00773, 27.9884, 2.11903e-26
3.03208, 29.1398, 2.05177e-26
3.05663, 30.3385, 1.98664e-26
3.08137, 31.5866, 1.92361e-26
3.10632, 32.886, 1.86255e-26
3.13147, 34.2389, 1.80343e-26
3.15682, 35.6474, 1.74619e-26
3.18238, 37.1138, 1.69077e-26
3.20814, 38.6406, 1.63711e-26
3.23411, 40.2302, 1.58516e-26
3.26029, 41.8852, 1.53485e-26
3.28669, 43.6083, 1.48613e-26
3.3133, 45.4023, 1.43896e-26
3.34012, 47.27, 1.3933e-26
3.36716, 49.2146, 1.34908e-26
3.39442, 51.2392, 1.30626e-26
3.4219, 53.3471, 1.2648e-26
3.4496, 55.5417, 1.22466e-26
3.47753, 57.8266, 1.18579e-26
3.50568, 60.2055, 1.14816e-26
3.53406, 62.6823, 1.11172e-26
3.56267, 65.2609, 1.07644e-26
3.59151, 67.9456, 1.04228e-26
3.62059, 70.7408, 1.00919e-26
3.6499, 73.6509, 9.77166e-27
3.67945, 76.6808, 9.46151e-27
3.70924, 79.8353, 9.1612e-27
3.73927, 83.1196, 8.87043e-27
3.76954, 86.539, 8.58892e-27
3.80006, 90.0991, 8.3163e-27
3.83082, 93.8056, 8.05239e-27
3.86183, 97.6647, 7.79685e-27
3.8931, 101.682, 7.54935e-27
3.92461, 105.865, 7.30981e-27
3.95639, 110.221, 7.07776e-27
3.98842, 114.755, 6.85312e-27
4.0207, 119.476, 6.63568e-27
4.05325, 124.391, 6.42508e-27
4.08607, 129.508, 6.22112e-27
4.11915, 134.836, 6.02368e-27
4.1525, 140.383, 5.83248e-27
4.18611, 146.158, 5.64741e-27
4.22, 152.171, 5.46817e-27
4.25417, 158.431, 5.2946e-27
4.28861, 164.948, 5.12656e-27
4.32333, 171.734, 4.96385e-27
4.35833, 178.799, 4.80631e-27
4.39361, 186.154, 4.65378e-27
4.42918, 193.813, 4.50608e-27
4.46504, 201.786, 4.36306e-27
4.50118, 210.087, 4.22461e-27
4.53762, 218.73, 4.09053e-27
4.57436, 227.728, 3.96069e-27
4.61139, 237.096, 3.835e-27
4.64872, 246.85, 3.71329e-27
4.68636, 257.005, 3.59542e-27
4.7243, 267.578, 3.48131e-27
4.76254, 278.586, 3.37084e-27
4.8011, 290.046, 3.26384e-27
4.83997, 301.978, 3.16025e-27
4.87915, 314.401, 3.05996e-27
4.91865, 327.335, 2.96284e-27
4.95847, 340.802, 2.86881e-27
4.99861, 354.822, 2.77776e-27
5.03908, 369.419, 2.6896e-27
5.07987, 384.616, 2.60425e-27
5.121, 400.439, 2.52158e-27
5.16246, 416.912, 2.44155e-27
5.20425, 434.063, 2.36407e-27
5.24638, 451.92, 2.28904e-27
5.28886, 470.512, 2.21638e-27
5.33167, 489.868, 2.14605e-27
5.37484, 510.02, 2.07793e-27
5.41835, 531.002, 2.01198e-27
5.46221, 552.847, 1.94813e-27
5.50643, 575.59, 1.8863e-27
5.55101, 599.269, 1.82644e-27
5.59595, 623.922, 1.76847e-27
5.64125, 649.59, 1.71234e-27
5.68692, 676.313, 1.658e-27
5.73296, 704.136, 1.60538e-27
5.77938, 733.103, 1.55442e-27
5.82616, 763.262, 1.50509e-27
5.87333, 794.662, 1.45732e-27
5.92088, 827.353, 1.41107e-27
5.96881, 861.389, 1.36629e-27
6.01713, 896.826, 1.32292e-27
6.06585, 933.72, 1.28093e-27
6.11495, 972.133, 1.24028e-27
6.16446, 1012.12, 1.20091e-27
6.21436, 1053.76, 1.1628e-27
6.26467, 1097.11, 1.1259e-27
6.31539, 1142.25, 1.09016e-27
6.36652, 1189.24, 1.05556e-27
6.41806, 1238.16, 1.02206e-27
6.47002, 1289.1, 9.89623e-28
6.5224, 1342.13, 9.58214e-28
6.5752, 1397.34, 9.27805e-28
6.62843, 1454.83, 8.98359e-28
6.68209, 1514.68, 8.69848e-28
6.73619, 1576.99, 8.42239e-28
6.79072, 1641.87, 8.1551e-28
6.8457, 1709.41, 7.89625e-28
6.90112, 1779.73, 7.64564e-28
6.95699, 1852.95, 7.40299e-28
7.01331, 1929.18, 7.16804e-28
7.07009, 2008.54, 6.94053e-28
7.12732, 2091.17, 6.72028e-28
7.18502, 2177.2, 6.507e-28
7.24319, 2266.77, 6.30047e-28
7.30183, 2360.02, 6.1005e-28
7.36094, 2457.11, 5.9069e-28
7.42053, 2558.19, 5.71943e-28
7.48061, 2663.43, 5.53789e-28
7.54117, 2773, 5.36213e-28
7.60222, 2887.08, 5.19195e-28
7.66377, 3005.85, 5.02716e-28
7.72581, 3129.51, 4.86762e-28
7.78835, 3258.26, 4.71314e-28
7.85141, 3392.3, 4.56354e-28
7.91497, 3531.85, 4.41871e-28
7.97905, 3677.15, 4.27846e-28
8.04364, 3828.42, 4.14269e-28
8.10876, 3985.92, 4.0112e-28
8.17441, 4149.9, 3.88389e-28
8.24058, 4320.62, 3.76064e-28
8.3073, 4498.37, 3.64127e-28
8.37455, 4683.42, 3.52571e-28
8.44235, 4876.1, 3.41381e-28
8.51069, 5076.69, 3.30547e-28
8.57959, 5285.54, 3.20056e-28
8.64905, 5502.98, 3.09898e-28
8.71907, 5729.37, 3.00063e-28
8.78966, 5965.07, 2.90539e-28
8.86082, 6210.47, 2.81318e-28
8.93255, 6465.96, 2.7239e-28
9.00487, 6731.96, 2.63744e-28
9.07777, 7008.91, 2.55373e-28
9.15126, 7297.25, 2.47269e-28
9.22534, 7597.45, 2.39421e-28
9.30003, 7910, 2.31822e-28
9.37532, 8235.41, 2.24465e-28
9.45122, 8574.21, 2.17341e-28
9.52773, 8926.94, 2.10443e-28
9.60486, 9294.19, 2.03764e-28
9.68262, 9676.54, 1.97297e-28
9.76101, 10074.6, 1.91035e-28
9.84003, 10489.1, 1.84972e-28
9.91969, 10920.6, 1.79102e-28
10, 11369.9, 1.73417e-28
