f, omegaSens, omegaSW
1.26926, 0.374696, 2.67842e-24
1.27954, 0.390109, 2.59343e-24
1.2899, 0.406155, 2.51115e-24
1.30034, 0.422861, 2.43152e-24
1.31087, 0.440255, 2.35437e-24
1.32148, 0.458364, 2.2797e-24
1.33218, 0.477218, 2.20738e-24
1.34296, 0.496847, 2.13739e-24
1.35384, 0.517284, 2.06954e-24
1.3648, 0.538562, 2.00389e-24
1.37584, 0.560715, 1.94038e-24
1.38698, 0.583779, 1.87881e-24
1.39821, 0.607792, 1.81921e-24
1.40953, 0.632793, 1.76149e-24
1.42094, 0.658822, 1.70562e-24
1.43245, 0.685922, 1.65148e-24
1.44404, 0.714137, 1.59912e-24
1.45573, 0.743512, 1.54839e-24
1.46752, 0.774096, 1.49925e-24
1.4794, 0.805938, 1.45169e-24
1.49137, 0.839089, 1.40566e-24
1.50345, 0.873605, 1.36105e-24
1.51562, 0.90954, 1.31787e-24
1.52789, 0.946954, 1.27606e-24
1.54026, 0.985906, 1.23558e-24
1.55273, 1.02646, 1.19638e-24
1.5653, 1.06868, 1.15842e-24
1.57797, 1.11264, 1.12168e-24
1.59075, 1.15841, 1.08608e-24
1.60362, 1.20606, 1.05164e-24
1.61661, 1.25568, 1.01826e-24
1.62969, 1.30733, 9.85969e-25
1.64289, 1.36111, 9.54672e-25
1.65619, 1.41709, 9.24384e-25
1.6696, 1.47539, 8.95052e-25
1.68311, 1.53608, 8.66668e-25
1.69674, 1.59927, 8.39163e-25
1.71047, 1.66505, 8.1255e-25
1.72432, 1.73354, 7.86765e-25
1.73828, 1.80486, 7.61802e-25
1.75235, 1.8791, 7.37636e-25
1.76654, 1.9564, 7.14226e-25
1.78084, 2.03687, 6.91567e-25
1.79526, 2.12066, 6.6962e-25
1.80979, 2.2079, 6.4838e-25
1.82444, 2.29872, 6.2781e-25
1.83921, 2.39328, 6.0789e-25
1.8541, 2.49173, 5.88602e-25
1.86911, 2.59423, 5.69926e-25
1.88425, 2.70095, 5.51833e-25
1.8995, 2.81206, 5.34329e-25
1.91488, 2.92773, 5.17372e-25
1.93038, 3.04817, 5.00958e-25
1.94601, 3.17356, 4.85061e-25
1.96176, 3.30411, 4.69674e-25
1.97764, 3.44003, 4.54773e-25
1.99365, 3.58154, 4.40343e-25
2.00979, 3.72887, 4.26371e-25
2.02606, 3.88226, 4.12842e-25
2.04247, 4.04197, 3.99737e-25
2.059, 4.20824, 3.87057e-25
2.07567, 4.38135, 3.74774e-25
2.09248, 4.56159, 3.62878e-25
2.10942, 4.74923, 3.51364e-25
2.12649, 4.9446, 3.40219e-25
2.14371, 5.14801, 3.29421e-25
2.16106, 5.35978, 3.1897e-25
2.17856, 5.58027, 3.08846e-25
2.19619, 5.80982, 2.9905e-25
2.21397, 6.04882, 2.8956e-25
2.2319, 6.29765, 2.80369e-25
2.24997, 6.55671, 2.71472e-25
2.26818, 6.82644, 2.6286e-25
2.28654, 7.10726, 2.5452e-25
2.30506, 7.39963, 2.4644e-25
2.32372, 7.70403, 2.3862e-25
2.34253, 8.02095, 2.31049e-25
2.36149, 8.35091, 2.23719e-25
2.38061, 8.69444, 2.16619e-25
2.39988, 9.05211, 2.09746e-25
2.41931, 9.42449, 2.0309e-25
2.4389, 9.81219, 1.96644e-25
2.45864, 10.2158, 1.90405e-25
2.47855, 10.6361, 1.84361e-25
2.49861, 11.0736, 1.78512e-25
2.51884, 11.5292, 1.72847e-25
2.53923, 12.0034, 1.67363e-25
2.55979, 12.4972, 1.62051e-25
2.58051, 13.0113, 1.56909e-25
2.6014, 13.5466, 1.5193e-25
2.62246, 14.1039, 1.47109e-25
2.64369, 14.6841, 1.42441e-25
2.6651, 15.2881, 1.37919e-25
2.68667, 15.9171, 1.33544e-25
2.70842, 16.5719, 1.29306e-25
2.73035, 17.2536, 1.25202e-25
2.75245, 17.9634, 1.21229e-25
2.77474, 18.7023, 1.17381e-25
2.7972, 19.4717, 1.13657e-25
2.81984, 20.2727, 1.10051e-25
2.84267, 21.1067, 1.06558e-25
2.86569, 21.975, 1.03176e-25
2.88889, 22.879, 9.99015e-26
2.91227, 23.8202, 9.67322e-26
2.93585, 24.8001, 9.3662e-26
2.95962, 25.8203, 9.06895e-26
2.98358, 26.8825, 8.78115e-26
3.00773, 27.9884, 8.50253e-26
3.03208, 29.1398, 8.2327e-26
3.05663, 30.3385, 7.97141e-26
3.08137, 31.5866, 7.71849e-26
3.10632, 32.886, 7.47351e-26
3.13147, 34.2389, 7.23632e-26
3.15682, 35.6474, 7.00669e-26
3.18238, 37.1138, 6.7843e-26
3.20814, 38.6406, 6.56903e-26
3.23411, 40.2302, 6.36058e-26
3.26029, 41.8852, 6.15875e-26
3.28669, 43.6083, 5.96326e-26
3.3133, 45.4023, 5.774e-26
3.34012, 47.27, 5.59078e-26
3.36716, 49.2146, 5.41336e-26
3.39442, 51.2392, 5.24156e-26
3.4219, 53.3471, 5.07522e-26
3.4496, 55.5417, 4.91417e-26
3.47753, 57.8266, 4.7582e-26
3.50568, 60.2055, 4.60722e-26
3.53406, 62.6823, 4.46101e-26
3.56267, 65.2609, 4.31944e-26
3.59151, 67.9456, 4.18237e-26
3.62059, 70.7408, 4.04962e-26
3.6499, 73.6509, 3.92111e-26
3.67945, 76.6808, 3.79667e-26
3.70924, 79.8353, 3.67617e-26
3.73927, 83.1196, 3.5595e-26
3.76954, 86.539, 3.44654e-26
3.80006, 90.0991, 3.33715e-26
3.83082, 93.8056, 3.23126e-26
3.86183, 97.6647, 3.12872e-26
3.8931, 101.682, 3.02941e-26
3.92461, 105.865, 2.93329e-26
3.95639, 110.221, 2.84018e-26
3.98842, 114.755, 2.75004e-26
4.0207, 119.476, 2.66279e-26
4.05325, 124.391, 2.57829e-26
4.08607, 129.508, 2.49645e-26
4.11915, 134.836, 2.41722e-26
4.1525, 140.383, 2.3405e-26
4.18611, 146.158, 2.26624e-26
4.22, 152.171, 2.19431e-26
4.25417, 158.431, 2.12466e-26
4.28861, 164.948, 2.05724e-26
4.32333, 171.734, 1.99194e-26
4.35833, 178.799, 1.92873e-26
4.39361, 186.154, 1.86752e-26
4.42918, 193.813, 1.80825e-26
4.46504, 201.786, 1.75086e-26
4.50118, 210.087, 1.69531e-26
4.53762, 218.73, 1.64151e-26
4.57436, 227.728, 1.5894e-26
4.61139, 237.096, 1.53897e-26
4.64872, 246.85, 1.49013e-26
4.68636, 257.005, 1.44283e-26
4.7243, 267.578, 1.39704e-26
4.76254, 278.586, 1.35271e-26
4.8011, 290.046, 1.30977e-26
4.83997, 301.978, 1.2682e-26
4.87915, 314.401, 1.22796e-26
4.91865, 327.335, 1.18899e-26
4.95847, 340.802, 1.15125e-26
4.99861, 354.822, 1.11472e-26
5.03908, 369.419, 1.07934e-26
5.07987, 384.616, 1.04509e-26
5.121, 400.439, 1.01192e-26
5.16246, 416.912, 9.798e-27
5.20425, 434.063, 9.48707e-27
5.24638, 451.92, 9.18599e-27
5.28886, 470.512, 8.89441e-27
5.33167, 489.868, 8.61218e-27
5.37484, 510.02, 8.33881e-27
5.41835, 531.002, 8.07419e-27
5.46221, 552.847, 7.81797e-27
5.50643, 575.59, 7.56985e-27
5.55101, 599.269, 7.3296e-27
5.59595, 623.922, 7.09698e-27
5.64125, 649.59, 6.87176e-27
5.68692, 676.313, 6.65367e-27
5.73296, 704.136, 6.4425e-27
5.77938, 733.103, 6.238e-27
5.82616, 763.262, 6.04006e-27
5.87333, 794.662, 5.84835e-27
5.92088, 827.353, 5.66274e-27
5.96881, 861.389, 5.48303e-27
6.01713, 896.826, 5.30902e-27
6.06585, 933.72, 5.14051e-27
6.11495, 972.133, 4.97739e-27
6.16446, 1012.12, 4.8194e-27
6.21436, 1053.76, 4.66647e-27
6.26467, 1097.11, 4.51836e-27
6.31539, 1142.25, 4.37496e-27
6.36652, 1189.24, 4.2361e-27
6.41806, 1238.16, 4.10166e-27
6.47002, 1289.1, 3.97148e-27
6.5224, 1342.13, 3.84544e-27
6.5752, 1397.34, 3.7234e-27
6.62843, 1454.83, 3.60524e-27
6.68209, 1514.68, 3.49082e-27
6.73619, 1576.99, 3.38002e-27
6.79072, 1641.87, 3.27276e-27
6.8457, 1709.41, 3.16888e-27
6.90112, 1779.73, 3.06831e-27
6.95699, 1852.95, 2.97093e-27
7.01331, 1929.18, 2.87664e-27
7.07009, 2008.54, 2.78534e-27
7.12732, 2091.17, 2.69696e-27
7.18502, 2177.2, 2.61136e-27
7.24319, 2266.77, 2.52848e-27
7.30183, 2360.02, 2.44823e-27
7.36094, 2457.11, 2.37054e-27
7.42053, 2558.19, 2.29531e-27
7.48061, 2663.43, 2.22245e-27
7.54117, 2773, 2.15192e-27
7.60222, 2887.08, 2.08362e-27
7.66377, 3005.85, 2.01749e-27
7.72581, 3129.51, 1.95346e-27
7.78835, 3258.26, 1.89147e-27
7.85141, 3392.3, 1.83143e-27
7.91497, 3531.85, 1.77331e-27
7.97905, 3677.15, 1.71703e-27
8.04364, 3828.42, 1.66254e-27
8.10876, 3985.92, 1.60977e-27
8.17441, 4149.9, 1.55868e-27
8.24058, 4320.62, 1.50922e-27
8.3073, 4498.37, 1.46131e-27
8.37455, 4683.42, 1.41494e-27
8.44235, 4876.1, 1.37003e-27
8.51069, 5076.69, 1.32655e-27
8.57959, 5285.54, 1.28445e-27
8.64905, 5502.98, 1.24369e-27
8.71907, 5729.37, 1.20421e-27
8.78966, 5965.07, 1.16599e-27
8.86082, 6210.47, 1.12899e-27
8.93255, 6465.96, 1.09316e-27
9.00487, 6731.96, 1.05846e-27
9.07777, 7008.91, 1.02487e-27
9.15126, 7297.25, 9.92343e-28
9.22534, 7597.45, 9.60851e-28
9.30003, 7910, 9.30354e-28
9.37532, 8235.41, 9.00827e-28
9.45122, 8574.21, 8.72237e-28
9.52773, 8926.94, 8.44556e-28
9.60486, 9294.19, 8.17753e-28
9.68262, 9676.54, 7.91799e-28
9.76101, 10074.6, 7.66668e-28
9.84003, 10489.1, 7.42337e-28
9.91969, 10920.6, 7.18777e-28
10, 11369.9, 6.95964e-28
