f, omegaSens, omegaSW
1.26926, 0.374696, 3.46804e-23
1.27954, 0.390109, 3.35811e-23
1.2899, 0.406155, 3.25169e-23
1.30034, 0.422861, 3.14868e-23
1.31087, 0.440255, 3.04888e-23
1.32148, 0.458364, 2.95228e-23
1.33218, 0.477218, 2.85871e-23
1.34296, 0.496847, 2.76816e-23
1.35384, 0.517284, 2.68037e-23
1.3648, 0.538562, 2.59543e-23
1.37584, 0.560715, 2.51324e-23
1.38698, 0.583779, 2.43357e-23
1.39821, 0.607792, 2.35643e-23
1.40953, 0.632793, 2.28174e-23
1.42094, 0.658822, 2.20943e-23
1.43245, 0.685922, 2.13936e-23
1.44404, 0.714137, 2.07159e-23
1.45573, 0.743512, 2.00593e-23
1.46752, 0.774096, 1.94232e-23
1.4794, 0.805938, 1.88075e-23
1.49137, 0.839089, 1.82117e-23
1.50345, 0.873605, 1.76341e-23
1.51562, 0.90954, 1.70751e-23
1.52789, 0.946954, 1.65338e-23
1.54026, 0.985906, 1.60097e-23
1.55273, 1.02646, 1.55021e-23
1.5653, 1.06868, 1.50106e-23
1.57797, 1.11264, 1.45348e-23
1.59075, 1.15841, 1.40738e-23
1.60362, 1.20606, 1.36279e-23
1.61661, 1.25568, 1.31956e-23
1.62969, 1.30733, 1.27775e-23
1.64289, 1.36111, 1.23721e-23
1.65619, 1.41709, 1.19799e-23
1.6696, 1.47539, 1.16e-23
1.68311, 1.53608, 1.12323e-23
1.69674, 1.59927, 1.08761e-23
1.71047, 1.66505, 1.05314e-23
1.72432, 1.73354, 1.01974e-23
1.73828, 1.80486, 9.87401e-24
1.75235, 1.8791, 9.56096e-24
1.76654, 1.9564, 9.25771e-24
1.78084, 2.03687, 8.96417e-24
1.79526, 2.12066, 8.67985e-24
1.80979, 2.2079, 8.40467e-24
1.82444, 2.29872, 8.13817e-24
1.83921, 2.39328, 7.88009e-24
1.8541, 2.49173, 7.63018e-24
1.86911, 2.59423, 7.38821e-24
1.88425, 2.70095, 7.15377e-24
1.8995, 2.81206, 6.92696e-24
1.91488, 2.92773, 6.70725e-24
1.93038, 3.04817, 6.49456e-24
1.94601, 3.17356, 6.28855e-24
1.96176, 3.30411, 6.08916e-24
1.97764, 3.44003, 5.89606e-24
1.99365, 3.58154, 5.70906e-24
2.00979, 3.72887, 5.52799e-24
2.02606, 3.88226, 5.35267e-24
2.04247, 4.04197, 5.18282e-24
2.059, 4.20824, 5.01848e-24
2.07567, 4.38135, 4.8593e-24
2.09248, 4.56159, 4.70512e-24
2.10942, 4.74923, 4.55588e-24
2.12649, 4.9446, 4.41143e-24
2.14371, 5.14801, 4.27147e-24
2.16106, 5.35978, 4.13601e-24
2.17856, 5.58027, 4.00479e-24
2.19619, 5.80982, 3.8778e-24
2.21397, 6.04882, 3.7548e-24
2.2319, 6.29765, 3.63565e-24
2.24997, 6.55671, 3.52032e-24
2.26818, 6.82644, 3.40868e-24
2.28654, 7.10726, 3.30056e-24
2.30506, 7.39963, 3.19582e-24
2.32372, 7.70403, 3.09444e-24
2.34253, 8.02095, 2.99629e-24
2.36149, 8.35091, 2.90126e-24
2.38061, 8.69444, 2.80922e-24
2.39988, 9.05211, 2.72011e-24
2.41931, 9.42449, 2.63382e-24
2.4389, 9.81219, 2.55025e-24
2.45864, 10.2158, 2.46936e-24
2.47855, 10.6361, 2.391e-24
2.49861, 11.0736, 2.31517e-24
2.51884, 11.5292, 2.24172e-24
2.53923, 12.0034, 2.17061e-24
2.55979, 12.4972, 2.10173e-24
2.58051, 13.0113, 2.03507e-24
2.6014, 13.5466, 1.97051e-24
2.62246, 14.1039, 1.90799e-24
2.64369, 14.6841, 1.84746e-24
2.6651, 15.2881, 1.78883e-24
2.68667, 15.9171, 1.73209e-24
2.70842, 16.5719, 1.67714e-24
2.73035, 17.2536, 1.62392e-24
2.75245, 17.9634, 1.57241e-24
2.77474, 18.7023, 1.52251e-24
2.7972, 19.4717, 1.47421e-24
2.81984, 20.2727, 1.42745e-24
2.84267, 21.1067, 1.38216e-24
2.86569, 21.975, 1.33829e-24
2.88889, 22.879, 1.29583e-24
2.91227, 23.8202, 1.25473e-24
2.93585, 24.8001, 1.21492e-24
2.95962, 25.8203, 1.17637e-24
2.98358, 26.8825, 1.13904e-24
3.00773, 27.9884, 1.10291e-24
3.03208, 29.1398, 1.06791e-24
3.05663, 30.3385, 1.03403e-24
3.08137, 31.5866, 1.00123e-24
3.10632, 32.886, 9.69452e-25
3.13147, 34.2389, 9.3869e-25
3.15682, 35.6474, 9.08907e-25
3.18238, 37.1138, 8.80065e-25
3.20814, 38.6406, 8.52144e-25
3.23411, 40.2302, 8.25108e-25
3.26029, 41.8852, 7.9893e-25
3.28669, 43.6083, 7.73575e-25
3.3133, 45.4023, 7.49028e-25
3.34012, 47.27, 7.25264e-25
3.36716, 49.2146, 7.02251e-25
3.39442, 51.2392, 6.79968e-25
3.4219, 53.3471, 6.58393e-25
3.4496, 55.5417, 6.37504e-25
3.47753, 57.8266, 6.17273e-25
3.50568, 60.2055, 5.97688e-25
3.53406, 62.6823, 5.78724e-25
3.56267, 65.2609, 5.60361e-25
3.59151, 67.9456, 5.42581e-25
3.62059, 70.7408, 5.25362e-25
3.6499, 73.6509, 5.08692e-25
3.67945, 76.6808, 4.9255e-25
3.70924, 79.8353, 4.76919e-25
3.73927, 83.1196, 4.61785e-25
3.76954, 86.539, 4.47133e-25
3.80006, 90.0991, 4.32943e-25
3.83082, 93.8056, 4.19207e-25
3.86183, 97.6647, 4.05906e-25
3.8931, 101.682, 3.93023e-25
3.92461, 105.865, 3.80554e-25
3.95639, 110.221, 3.68476e-25
3.98842, 114.755, 3.56783e-25
4.0207, 119.476, 3.45464e-25
4.05325, 124.391, 3.34502e-25
4.08607, 129.508, 3.23886e-25
4.11915, 134.836, 3.13608e-25
4.1525, 140.383, 3.03655e-25
4.18611, 146.158, 2.94021e-25
4.22, 152.171, 2.84691e-25
4.25417, 158.431, 2.75655e-25
4.28861, 164.948, 2.66908e-25
4.32333, 171.734, 2.58438e-25
4.35833, 178.799, 2.50237e-25
4.39361, 186.154, 2.42297e-25
4.42918, 193.813, 2.34608e-25
4.46504, 201.786, 2.27162e-25
4.50118, 210.087, 2.19955e-25
4.53762, 218.73, 2.12975e-25
4.57436, 227.728, 2.06216e-25
4.61139, 237.096, 1.99672e-25
4.64872, 246.85, 1.93336e-25
4.68636, 257.005, 1.872e-25
4.7243, 267.578, 1.81259e-25
4.76254, 278.586, 1.75508e-25
4.8011, 290.046, 1.69938e-25
4.83997, 301.978, 1.64545e-25
4.87915, 314.401, 1.59324e-25
4.91865, 327.335, 1.54268e-25
4.95847, 340.802, 1.49372e-25
4.99861, 354.822, 1.44632e-25
5.03908, 369.419, 1.40042e-25
5.07987, 384.616, 1.35598e-25
5.121, 400.439, 1.31295e-25
5.16246, 416.912, 1.27128e-25
5.20425, 434.063, 1.23094e-25
5.24638, 451.92, 1.19188e-25
5.28886, 470.512, 1.15405e-25
5.33167, 489.868, 1.11743e-25
5.37484, 510.02, 1.08196e-25
5.41835, 531.002, 1.04763e-25
5.46221, 552.847, 1.01439e-25
5.50643, 575.59, 9.82196e-26
5.55101, 599.269, 9.51025e-26
5.59595, 623.922, 9.20843e-26
5.64125, 649.59, 8.91622e-26
5.68692, 676.313, 8.63326e-26
5.73296, 704.136, 8.35928e-26
5.77938, 733.103, 8.09395e-26
5.82616, 763.262, 7.83713e-26
5.87333, 794.662, 7.5884e-26
5.92088, 827.353, 7.34758e-26
5.96881, 861.389, 7.11441e-26
6.01713, 896.826, 6.88864e-26
6.06585, 933.72, 6.67e-26
6.11495, 972.133, 6.45835e-26
6.16446, 1012.12, 6.25337e-26
6.21436, 1053.76, 6.05494e-26
6.26467, 1097.11, 5.86278e-26
6.31539, 1142.25, 5.67671e-26
6.36652, 1189.24, 5.49654e-26
6.41806, 1238.16, 5.32211e-26
6.47002, 1289.1, 5.15321e-26
6.5224, 1342.13, 4.98966e-26
6.5752, 1397.34, 4.83132e-26
6.62843, 1454.83, 4.678e-26
6.68209, 1514.68, 4.52954e-26
6.73619, 1576.99, 4.38578e-26
6.79072, 1641.87, 4.24661e-26
6.8457, 1709.41, 4.11183e-26
6.90112, 1779.73, 3.98133e-26
6.95699, 1852.95, 3.85498e-26
7.01331, 1929.18, 3.73264e-26
7.07009, 2008.54, 3.61418e-26
7.12732, 2091.17, 3.49949e-26
7.18502, 2177.2, 3.38843e-26
7.24319, 2266.77, 3.28089e-26
7.30183, 2360.02, 3.17677e-26
7.36094, 2457.11, 3.07595e-26
7.42053, 2558.19, 2.97834e-26
7.48061, 2663.43, 2.88381e-26
7.54117, 2773, 2.79229e-26
7.60222, 2887.08, 2.70367e-26
7.66377, 3005.85, 2.61786e-26
7.72581, 3129.51, 2.53478e-26
7.78835, 3258.26, 2.45435e-26
7.85141, 3392.3, 2.37644e-26
7.91497, 3531.85, 2.30103e-26
7.97905, 3677.15, 2.228e-26
8.04364, 3828.42, 2.1573e-26
8.10876, 3985.92, 2.08883e-26
8.17441, 4149.9, 2.02253e-26
8.24058, 4320.62, 1.95835e-26
8.3073, 4498.37, 1.89619e-26
8.37455, 4683.42, 1.83602e-26
8.44235, 4876.1, 1.77775e-26
8.51069, 5076.69, 1.72133e-26
8.57959, 5285.54, 1.6667e-26
8.64905, 5502.98, 1.61381e-26
8.71907, 5729.37, 1.56259e-26
8.78966, 5965.07, 1.513e-26
8.86082, 6210.47, 1.46498e-26
8.93255, 6465.96, 1.41849e-26
9.00487, 6731.96, 1.37347e-26
9.07777, 7008.91, 1.32988e-26
9.15126, 7297.25, 1.28767e-26
9.22534, 7597.45, 1.24681e-26
9.30003, 7910, 1.20724e-26
9.37532, 8235.41, 1.16892e-26
9.45122, 8574.21, 1.13182e-26
9.52773, 8926.94, 1.0959e-26
9.60486, 9294.19, 1.06113e-26
9.68262, 9676.54, 1.02745e-26
9.76101, 10074.6, 9.94839e-27
9.84003, 10489.1, 9.63267e-27
9.91969, 10920.6, 9.32696e-27
10, 11369.9, 9.03094e-27
