f, omegaSens, omegaSW
1.26926, 0.374696, 2.7309e-19
1.27954, 0.390109, 2.64503e-19
1.2899, 0.406155, 2.56187e-19
1.30034, 0.422861, 2.48134e-19
1.31087, 0.440255, 2.40329e-19
1.32148, 0.458364, 2.32772e-19
1.33218, 0.477218, 2.25449e-19
1.34296, 0.496847, 2.1836e-19
1.35384, 0.517284, 2.11484e-19
1.3648, 0.538562, 2.04829e-19
1.37584, 0.560715, 1.98388e-19
1.38698, 0.583779, 1.92142e-19
1.39821, 0.607792, 1.86093e-19
1.40953, 0.632793, 1.80233e-19
1.42094, 0.658822, 1.74558e-19
1.43245, 0.685922, 1.69058e-19
1.44404, 0.714137, 1.63736e-19
1.45573, 0.743512, 1.58578e-19
1.46752, 0.774096, 1.5358e-19
1.4794, 0.805938, 1.48741e-19
1.49137, 0.839089, 1.44057e-19
1.50345, 0.873605, 1.39514e-19
1.51562, 0.90954, 1.35117e-19
1.52789, 0.946954, 1.30858e-19
1.54026, 0.985906, 1.26732e-19
1.55273, 1.02646, 1.22736e-19
1.5653, 1.06868, 1.18866e-19
1.57797, 1.11264, 1.15118e-19
1.59075, 1.15841, 1.11486e-19
1.60362, 1.20606, 1.07972e-19
1.61661, 1.25568, 1.04564e-19
1.62969, 1.30733, 1.01267e-19
1.64289, 1.36111, 9.80701e-20
1.65619, 1.41709, 9.49755e-20
1.6696, 1.47539, 9.19779e-20
1.68311, 1.53608, 8.90764e-20
1.69674, 1.59927, 8.6264e-20
1.71047, 1.66505, 8.35422e-20
1.72432, 1.73354, 8.09044e-20
1.73828, 1.80486, 7.835e-20
1.75235, 1.8791, 7.58766e-20
1.76654, 1.9564, 7.34801e-20
1.78084, 2.03687, 7.11599e-20
1.79526, 2.12066, 6.89121e-20
1.80979, 2.2079, 6.67361e-20
1.82444, 2.29872, 6.46283e-20
1.83921, 2.39328, 6.25868e-20
1.8541, 2.49173, 6.06095e-20
1.86911, 2.59423, 5.86946e-20
1.88425, 2.70095, 5.68391e-20
1.8995, 2.81206, 5.50436e-20
1.91488, 2.92773, 5.33039e-20
1.93038, 3.04817, 5.16196e-20
1.94601, 3.17356, 4.99879e-20
1.96176, 3.30411, 4.84083e-20
1.97764, 3.44003, 4.68784e-20
1.99365, 3.58154, 4.53965e-20
2.00979, 3.72887, 4.39614e-20
2.02606, 3.88226, 4.25716e-20
2.04247, 4.04197, 4.12249e-20
2.059, 4.20824, 3.99218e-20
2.07567, 4.38135, 3.86594e-20
2.09248, 4.56159, 3.74364e-20
2.10942, 4.74923, 3.62525e-20
2.12649, 4.9446, 3.51065e-20
2.14371, 5.14801, 3.39958e-20
2.16106, 5.35978, 3.29208e-20
2.17856, 5.58027, 3.18792e-20
2.19619, 5.80982, 3.08711e-20
2.21397, 6.04882, 2.98945e-20
2.2319, 6.29765, 2.89484e-20
2.24997, 6.55671, 2.80324e-20
2.26818, 6.82644, 2.71457e-20
2.28654, 7.10726, 2.62869e-20
2.30506, 7.39963, 2.54547e-20
2.32372, 7.70403, 2.46493e-20
2.34253, 8.02095, 2.38693e-20
2.36149, 8.35091, 2.31141e-20
2.38061, 8.69444, 2.23824e-20
2.39988, 9.05211, 2.16741e-20
2.41931, 9.42449, 2.0988e-20
2.4389, 9.81219, 2.03236e-20
2.45864, 10.2158, 1.96804e-20
2.47855, 10.6361, 1.90572e-20
2.49861, 11.0736, 1.84541e-20
2.51884, 11.5292, 1.78698e-20
2.53923, 12.0034, 1.73041e-20
2.55979, 12.4972, 1.67561e-20
2.58051, 13.0113, 1.62257e-20
2.6014, 13.5466, 1.57119e-20
2.62246, 14.1039, 1.52144e-20
2.64369, 14.6841, 1.47327e-20
2.6651, 15.2881, 1.4266e-20
2.68667, 15.9171, 1.38143e-20
2.70842, 16.5719, 1.33768e-20
2.73035, 17.2536, 1.29531e-20
2.75245, 17.9634, 1.25429e-20
2.77474, 18.7023, 1.21456e-20
2.7972, 19.4717, 1.17609e-20
2.81984, 20.2727, 1.13885e-20
2.84267, 21.1067, 1.10277e-20
2.86569, 21.975, 1.06783e-20
2.88889, 22.879, 1.034e-20
2.91227, 23.8202, 1.00126e-20
2.93585, 24.8001, 9.69535e-21
2.95962, 25.8203, 9.38817e-21
2.98358, 26.8825, 9.09074e-21
3.00773, 27.9884, 8.80278e-21
3.03208, 29.1398, 8.52387e-21
3.05663, 30.3385, 8.25377e-21
3.08137, 31.5866, 7.99231e-21
3.10632, 32.886, 7.73902e-21
3.13147, 34.2389, 7.49378e-21
3.15682, 35.6474, 7.25634e-21
3.18238, 37.1138, 7.02637e-21
3.20814, 38.6406, 6.80374e-21
3.23411, 40.2302, 6.58815e-21
3.26029, 41.8852, 6.37938e-21
3.28669, 43.6083, 6.17717e-21
3.3133, 45.4023, 5.98139e-21
3.34012, 47.27, 5.79185e-21
3.36716, 49.2146, 5.60829e-21
3.39442, 51.2392, 5.43053e-21
3.4219, 53.3471, 5.25842e-21
3.4496, 55.5417, 5.09176e-21
3.47753, 57.8266, 4.93036e-21
3.50568, 60.2055, 4.77409e-21
3.53406, 62.6823, 4.62277e-21
3.56267, 65.2609, 4.47624e-21
3.59151, 67.9456, 4.33436e-21
3.62059, 70.7408, 4.19695e-21
3.6499, 73.6509, 4.06391e-21
3.67945, 76.6808, 3.93507e-21
3.70924, 79.8353, 3.81032e-21
3.73927, 83.1196, 3.68952e-21
3.76954, 86.539, 3.57256e-21
3.80006, 90.0991, 3.45929e-21
3.83082, 93.8056, 3.34963e-21
3.86183, 97.6647, 3.24344e-21
3.8931, 101.682, 3.14059e-21
3.92461, 105.865, 3.04104e-21
3.95639, 110.221, 2.9446e-21
3.98842, 114.755, 2.85124e-21
4.0207, 119.476, 2.76086e-21
4.05325, 124.391, 2.67332e-21
4.08607, 129.508, 2.58854e-21
4.11915, 134.836, 2.50646e-21
4.1525, 140.383, 2.42698e-21
4.18611, 146.158, 2.35004e-21
4.22, 152.171, 2.27552e-21
4.25417, 158.431, 2.20335e-21
4.28861, 164.948, 2.13348e-21
4.32333, 171.734, 2.06583e-21
4.35833, 178.799, 2.00032e-21
4.39361, 186.154, 1.93689e-21
4.42918, 193.813, 1.87546e-21
4.46504, 201.786, 1.81598e-21
4.50118, 210.087, 1.75841e-21
4.53762, 218.73, 1.70264e-21
4.57436, 227.728, 1.64864e-21
4.61139, 237.096, 1.59636e-21
4.64872, 246.85, 1.54573e-21
4.68636, 257.005, 1.4967e-21
4.7243, 267.578, 1.44923e-21
4.76254, 278.586, 1.40328e-21
4.8011, 290.046, 1.35877e-21
4.83997, 301.978, 1.31567e-21
4.87915, 314.401, 1.27394e-21
4.91865, 327.335, 1.23354e-21
4.95847, 340.802, 1.19441e-21
4.99861, 354.822, 1.15653e-21
5.03908, 369.419, 1.11985e-21
5.07987, 384.616, 1.08433e-21
5.121, 400.439, 1.04993e-21
5.16246, 416.912, 1.01663e-21
5.20425, 434.063, 9.84385e-22
5.24638, 451.92, 9.53162e-22
5.28886, 470.512, 9.22923e-22
5.33167, 489.868, 8.93652e-22
5.37484, 510.02, 8.65301e-22
5.41835, 531.002, 8.37855e-22
5.46221, 552.847, 8.11281e-22
5.50643, 575.59, 7.85546e-22
5.55101, 599.269, 7.60627e-22
5.59595, 623.922, 7.36498e-22
5.64125, 649.59, 7.13136e-22
5.68692, 676.313, 6.90514e-22
5.73296, 704.136, 6.68609e-22
5.77938, 733.103, 6.47395e-22
5.82616, 763.262, 6.26861e-22
5.87333, 794.662, 6.06974e-22
5.92088, 827.353, 5.87718e-22
5.96881, 861.389, 5.69075e-22
6.01713, 896.826, 5.51022e-22
6.06585, 933.72, 5.33539e-22
6.11495, 972.133, 5.16615e-22
6.16446, 1012.12, 5.00224e-22
6.21436, 1053.76, 4.84356e-22
6.26467, 1097.11, 4.6899e-22
6.31539, 1142.25, 4.5411e-22
6.36652, 1189.24, 4.39703e-22
6.41806, 1238.16, 4.25753e-22
6.47002, 1289.1, 4.12246e-22
6.5224, 1342.13, 3.99167e-22
6.5752, 1397.34, 3.86503e-22
6.62843, 1454.83, 3.74241e-22
6.68209, 1514.68, 3.62368e-22
6.73619, 1576.99, 3.50871e-22
6.79072, 1641.87, 3.39739e-22
6.8457, 1709.41, 3.2896e-22
6.90112, 1779.73, 3.18523e-22
6.95699, 1852.95, 3.08417e-22
7.01331, 1929.18, 2.98632e-22
7.07009, 2008.54, 2.89156e-22
7.12732, 2091.17, 2.79983e-22
7.18502, 2177.2, 2.711e-22
7.24319, 2266.77, 2.62498e-22
7.30183, 2360.02, 2.54169e-22
7.36094, 2457.11, 2.46105e-22
7.42053, 2558.19, 2.38297e-22
7.48061, 2663.43, 2.30735e-22
7.54117, 2773, 2.23414e-22
7.60222, 2887.08, 2.16326e-22
7.66377, 3005.85, 2.09461e-22
7.72581, 3129.51, 2.02816e-22
7.78835, 3258.26, 1.96381e-22
7.85141, 3392.3, 1.90149e-22
7.91497, 3531.85, 1.84116e-22
7.97905, 3677.15, 1.78274e-22
8.04364, 3828.42, 1.72618e-22
8.10876, 3985.92, 1.6714e-22
8.17441, 4149.9, 1.61837e-22
8.24058, 4320.62, 1.56702e-22
8.3073, 4498.37, 1.51729e-22
8.37455, 4683.42, 1.46915e-22
8.44235, 4876.1, 1.42253e-22
8.51069, 5076.69, 1.3774e-22
8.57959, 5285.54, 1.33369e-22
8.64905, 5502.98, 1.29137e-22
8.71907, 5729.37, 1.25039e-22
8.78966, 5965.07, 1.21072e-22
8.86082, 6210.47, 1.1723e-22
8.93255, 6465.96, 1.1351e-22
9.00487, 6731.96, 1.09908e-22
9.07777, 7008.91, 1.0642e-22
9.15126, 7297.25, 1.03044e-22
9.22534, 7597.45, 9.97741e-23
9.30003, 7910, 9.66079e-23
9.37532, 8235.41, 9.35423e-23
9.45122, 8574.21, 9.0574e-23
9.52773, 8926.94, 8.77e-23
9.60486, 9294.19, 8.49172e-23
9.68262, 9676.54, 8.22225e-23
9.76101, 10074.6, 7.96133e-23
9.84003, 10489.1, 7.7087e-23
9.91969, 10920.6, 7.46409e-23
10, 11369.9, 7.22722e-23
