f, omegaSens, omegaSW
1.26926, 0.374696, 3.48092e-25
1.27954, 0.390109, 3.37041e-25
1.2899, 0.406155, 3.26343e-25
1.30034, 0.422861, 3.15989e-25
1.31087, 0.440255, 3.05958e-25
1.32148, 0.458364, 2.96251e-25
1.33218, 0.477218, 2.86847e-25
1.34296, 0.496847, 2.77748e-25
1.35384, 0.517284, 2.68927e-25
1.3648, 0.538562, 2.60393e-25
1.37584, 0.560715, 2.52135e-25
1.38698, 0.583779, 2.44133e-25
1.39821, 0.607792, 2.36384e-25
1.40953, 0.632793, 2.28882e-25
1.42094, 0.658822, 2.21618e-25
1.43245, 0.685922, 2.14581e-25
1.44404, 0.714137, 2.07775e-25
1.45573, 0.743512, 2.01181e-25
1.46752, 0.774096, 1.94794e-25
1.4794, 0.805938, 1.88612e-25
1.49137, 0.839089, 1.8263e-25
1.50345, 0.873605, 1.76831e-25
1.51562, 0.90954, 1.71219e-25
1.52789, 0.946954, 1.65786e-25
1.54026, 0.985906, 1.60524e-25
1.55273, 1.02646, 1.55429e-25
1.5653, 1.06868, 1.50497e-25
1.57797, 1.11264, 1.45721e-25
1.59075, 1.15841, 1.41095e-25
1.60362, 1.20606, 1.3662e-25
1.61661, 1.25568, 1.32281e-25
1.62969, 1.30733, 1.28086e-25
1.64289, 1.36111, 1.24019e-25
1.65619, 1.41709, 1.20083e-25
1.6696, 1.47539, 1.16271e-25
1.68311, 1.53608, 1.12583e-25
1.69674, 1.59927, 1.09009e-25
1.71047, 1.66505, 1.05551e-25
1.72432, 1.73354, 1.022e-25
1.73828, 1.80486, 9.89567e-26
1.75235, 1.8791, 9.58167e-26
1.76654, 1.9564, 9.27751e-26
1.78084, 2.03687, 8.9831e-26
1.79526, 2.12066, 8.69795e-26
1.80979, 2.2079, 8.42197e-26
1.82444, 2.29872, 8.15472e-26
1.83921, 2.39328, 7.89591e-26
1.8541, 2.49173, 7.64532e-26
1.86911, 2.59423, 7.40268e-26
1.88425, 2.70095, 7.16762e-26
1.8995, 2.81206, 6.9402e-26
1.91488, 2.92773, 6.71991e-26
1.93038, 3.04817, 6.50667e-26
1.94601, 3.17356, 6.30014e-26
1.96176, 3.30411, 6.10025e-26
1.97764, 3.44003, 5.90667e-26
1.99365, 3.58154, 5.71921e-26
2.00979, 3.72887, 5.5377e-26
2.02606, 3.88226, 5.36196e-26
2.04247, 4.04197, 5.19171e-26
2.059, 4.20824, 5.02699e-26
2.07567, 4.38135, 4.86744e-26
2.09248, 4.56159, 4.7129e-26
2.10942, 4.74923, 4.56333e-26
2.12649, 4.9446, 4.41856e-26
2.14371, 5.14801, 4.2783e-26
2.16106, 5.35978, 4.14255e-26
2.17856, 5.58027, 4.01104e-26
2.19619, 5.80982, 3.88379e-26
2.21397, 6.04882, 3.76053e-26
2.2319, 6.29765, 3.64114e-26
2.24997, 6.55671, 3.52557e-26
2.26818, 6.82644, 3.41371e-26
2.28654, 7.10726, 3.30539e-26
2.30506, 7.39963, 3.20043e-26
2.32372, 7.70403, 3.09887e-26
2.34253, 8.02095, 3.00053e-26
2.36149, 8.35091, 2.90532e-26
2.38061, 8.69444, 2.8131e-26
2.39988, 9.05211, 2.72384e-26
2.41931, 9.42449, 2.63738e-26
2.4389, 9.81219, 2.55366e-26
2.45864, 10.2158, 2.47264e-26
2.47855, 10.6361, 2.39414e-26
2.49861, 11.0736, 2.31818e-26
2.51884, 11.5292, 2.2446e-26
2.53923, 12.0034, 2.17336e-26
2.55979, 12.4972, 2.10438e-26
2.58051, 13.0113, 2.0376e-26
2.6014, 13.5466, 1.97294e-26
2.62246, 14.1039, 1.91032e-26
2.64369, 14.6841, 1.84969e-26
2.6651, 15.2881, 1.79097e-26
2.68667, 15.9171, 1.73414e-26
2.70842, 16.5719, 1.67911e-26
2.73035, 17.2536, 1.62581e-26
2.75245, 17.9634, 1.57422e-26
2.77474, 18.7023, 1.52424e-26
2.7972, 19.4717, 1.47587e-26
2.81984, 20.2727, 1.42904e-26
2.84267, 21.1067, 1.38369e-26
2.86569, 21.975, 1.33976e-26
2.88889, 22.879, 1.29724e-26
2.91227, 23.8202, 1.25608e-26
2.93585, 24.8001, 1.21621e-26
2.95962, 25.8203, 1.17761e-26
2.98358, 26.8825, 1.14023e-26
3.00773, 27.9884, 1.10405e-26
3.03208, 29.1398, 1.06901e-26
3.05663, 30.3385, 1.03508e-26
3.08137, 31.5866, 1.00224e-26
3.10632, 32.886, 9.70423e-27
3.13147, 34.2389, 9.39621e-27
3.15682, 35.6474, 9.09802e-27
3.18238, 37.1138, 8.80923e-27
3.20814, 38.6406, 8.52969e-27
3.23411, 40.2302, 8.259e-27
3.26029, 41.8852, 7.9969e-27
3.28669, 43.6083, 7.74304e-27
3.3133, 45.4023, 7.49728e-27
3.34012, 47.27, 7.25937e-27
3.36716, 49.2146, 7.02898e-27
3.39442, 51.2392, 6.80589e-27
3.4219, 53.3471, 6.58989e-27
3.4496, 55.5417, 6.38076e-27
3.47753, 57.8266, 6.17823e-27
3.50568, 60.2055, 5.98217e-27
3.53406, 62.6823, 5.79232e-27
3.56267, 65.2609, 5.60849e-27
3.59151, 67.9456, 5.4305e-27
3.62059, 70.7408, 5.25812e-27
3.6499, 73.6509, 5.09125e-27
3.67945, 76.6808, 4.92966e-27
3.70924, 79.8353, 4.77319e-27
3.73927, 83.1196, 4.6217e-27
3.76954, 86.539, 4.47502e-27
3.80006, 90.0991, 4.33298e-27
3.83082, 93.8056, 4.19548e-27
3.86183, 97.6647, 4.06234e-27
3.8931, 101.682, 3.93339e-27
3.92461, 105.865, 3.80858e-27
3.95639, 110.221, 3.68768e-27
3.98842, 114.755, 3.57064e-27
4.0207, 119.476, 3.45735e-27
4.05325, 124.391, 3.34762e-27
4.08607, 129.508, 3.24135e-27
4.11915, 134.836, 3.13848e-27
4.1525, 140.383, 3.03886e-27
4.18611, 146.158, 2.94244e-27
4.22, 152.171, 2.84905e-27
4.25417, 158.431, 2.75861e-27
4.28861, 164.948, 2.67106e-27
4.32333, 171.734, 2.58629e-27
4.35833, 178.799, 2.50421e-27
4.39361, 186.154, 2.42474e-27
4.42918, 193.813, 2.34778e-27
4.46504, 201.786, 2.27326e-27
4.50118, 210.087, 2.20113e-27
4.53762, 218.73, 2.13127e-27
4.57436, 227.728, 2.06362e-27
4.61139, 237.096, 1.99813e-27
4.64872, 246.85, 1.93472e-27
4.68636, 257.005, 1.87331e-27
4.7243, 267.578, 1.81385e-27
4.76254, 278.586, 1.75629e-27
4.8011, 290.046, 1.70055e-27
4.83997, 301.978, 1.64657e-27
4.87915, 314.401, 1.59432e-27
4.91865, 327.335, 1.54372e-27
4.95847, 340.802, 1.49472e-27
4.99861, 354.822, 1.44729e-27
5.03908, 369.419, 1.40135e-27
5.07987, 384.616, 1.35688e-27
5.121, 400.439, 1.31381e-27
5.16246, 416.912, 1.27211e-27
5.20425, 434.063, 1.23174e-27
5.24638, 451.92, 1.19265e-27
5.28886, 470.512, 1.15479e-27
5.33167, 489.868, 1.11815e-27
5.37484, 510.02, 1.08265e-27
5.41835, 531.002, 1.0483e-27
5.46221, 552.847, 1.01503e-27
5.50643, 575.59, 9.82815e-28
5.55101, 599.269, 9.51622e-28
5.59595, 623.922, 9.21419e-28
5.64125, 649.59, 8.92177e-28
5.68692, 676.313, 8.63861e-28
5.73296, 704.136, 8.36444e-28
5.77938, 733.103, 8.09893e-28
5.82616, 763.262, 7.84193e-28
5.87333, 794.662, 7.59303e-28
5.92088, 827.353, 7.35204e-28
5.96881, 861.389, 7.11872e-28
6.01713, 896.826, 6.89279e-28
6.06585, 933.72, 6.674e-28
6.11495, 972.133, 6.46221e-28
6.16446, 1012.12, 6.2571e-28
6.21436, 1053.76, 6.05853e-28
6.26467, 1097.11, 5.86625e-28
6.31539, 1142.25, 5.68005e-28
6.36652, 1189.24, 5.49977e-28
6.41806, 1238.16, 5.32523e-28
6.47002, 1289.1, 5.15621e-28
6.5224, 1342.13, 4.99256e-28
6.5752, 1397.34, 4.83412e-28
6.62843, 1454.83, 4.6807e-28
6.68209, 1514.68, 4.53215e-28
6.73619, 1576.99, 4.3883e-28
6.79072, 1641.87, 4.24903e-28
6.8457, 1709.41, 4.11417e-28
6.90112, 1779.73, 3.98359e-28
6.95699, 1852.95, 3.85716e-28
7.01331, 1929.18, 3.73475e-28
7.07009, 2008.54, 3.61621e-28
7.12732, 2091.17, 3.50145e-28
7.18502, 2177.2, 3.39033e-28
7.24319, 2266.77, 3.28272e-28
7.30183, 2360.02, 3.17853e-28
7.36094, 2457.11, 3.07766e-28
7.42053, 2558.19, 2.97998e-28
7.48061, 2663.43, 2.8854e-28
7.54117, 2773, 2.79382e-28
7.60222, 2887.08, 2.70515e-28
7.66377, 3005.85, 2.61929e-28
7.72581, 3129.51, 2.53617e-28
7.78835, 3258.26, 2.45568e-28
7.85141, 3392.3, 2.37773e-28
7.91497, 3531.85, 2.30227e-28
7.97905, 3677.15, 2.2292e-28
8.04364, 3828.42, 2.15846e-28
8.10876, 3985.92, 2.08995e-28
8.17441, 4149.9, 2.02362e-28
8.24058, 4320.62, 1.9594e-28
8.3073, 4498.37, 1.89721e-28
8.37455, 4683.42, 1.837e-28
8.44235, 4876.1, 1.77869e-28
8.51069, 5076.69, 1.72225e-28
8.57959, 5285.54, 1.66759e-28
8.64905, 5502.98, 1.61466e-28
8.71907, 5729.37, 1.56341e-28
8.78966, 5965.07, 1.51379e-28
8.86082, 6210.47, 1.46575e-28
8.93255, 6465.96, 1.41923e-28
9.00487, 6731.96, 1.37418e-28
9.07777, 7008.91, 1.33057e-28
9.15126, 7297.25, 1.28834e-28
9.22534, 7597.45, 1.24745e-28
9.30003, 7910, 1.20786e-28
9.37532, 8235.41, 1.16953e-28
9.45122, 8574.21, 1.13241e-28
9.52773, 8926.94, 1.09647e-28
9.60486, 9294.19, 1.06167e-28
9.68262, 9676.54, 1.02798e-28
9.76101, 10074.6, 9.95349e-29
9.84003, 10489.1, 9.6376e-29
9.91969, 10920.6, 9.33173e-29
10, 11369.9, 9.03555e-29
