f, omegaSens, omegaSW
1.26926, 0.374696, 2.77231e-22
1.27954, 0.390109, 2.68439e-22
1.2899, 0.406155, 2.59928e-22
1.30034, 0.422861, 2.51689e-22
1.31087, 0.440255, 2.43708e-22
1.32148, 0.458364, 2.35983e-22
1.33218, 0.477218, 2.285e-22
1.34296, 0.496847, 2.21259e-22
1.35384, 0.517284, 2.14239e-22
1.3648, 0.538562, 2.07447e-22
1.37584, 0.560715, 2.00875e-22
1.38698, 0.583779, 1.94505e-22
1.39821, 0.607792, 1.88337e-22
1.40953, 0.632793, 1.82365e-22
1.42094, 0.658822, 1.76583e-22
1.43245, 0.685922, 1.7098e-22
1.44404, 0.714137, 1.65562e-22
1.45573, 0.743512, 1.60312e-22
1.46752, 0.774096, 1.55227e-22
1.4794, 0.805938, 1.50304e-22
1.49137, 0.839089, 1.45541e-22
1.50345, 0.873605, 1.40923e-22
1.51562, 0.90954, 1.36455e-22
1.52789, 0.946954, 1.32127e-22
1.54026, 0.985906, 1.27937e-22
1.55273, 1.02646, 1.2388e-22
1.5653, 1.06868, 1.19951e-22
1.57797, 1.11264, 1.16148e-22
1.59075, 1.15841, 1.12463e-22
1.60362, 1.20606, 1.08898e-22
1.61661, 1.25568, 1.05442e-22
1.62969, 1.30733, 1.021e-22
1.64289, 1.36111, 9.88605e-23
1.65619, 1.41709, 9.57251e-23
1.6696, 1.47539, 9.26886e-23
1.68311, 1.53608, 8.97502e-23
1.69674, 1.59927, 8.69028e-23
1.71047, 1.66505, 8.41477e-23
1.72432, 1.73354, 8.14782e-23
1.73828, 1.80486, 7.88938e-23
1.75235, 1.8791, 7.63919e-23
1.76654, 1.9564, 7.39682e-23
1.78084, 2.03687, 7.16222e-23
1.79526, 2.12066, 6.935e-23
1.80979, 2.2079, 6.71508e-23
1.82444, 2.29872, 6.5021e-23
1.83921, 2.39328, 6.29585e-23
1.8541, 2.49173, 6.09614e-23
1.86911, 2.59423, 5.90277e-23
1.88425, 2.70095, 5.71543e-23
1.8995, 2.81206, 5.53418e-23
1.91488, 2.92773, 5.3586e-23
1.93038, 3.04817, 5.18864e-23
1.94601, 3.17356, 5.02402e-23
1.96176, 3.30411, 4.86469e-23
1.97764, 3.44003, 4.71039e-23
1.99365, 3.58154, 4.56097e-23
2.00979, 3.72887, 4.41628e-23
2.02606, 3.88226, 4.27618e-23
2.04247, 4.04197, 4.14047e-23
2.059, 4.20824, 4.00916e-23
2.07567, 4.38135, 3.88196e-23
2.09248, 4.56159, 3.75877e-23
2.10942, 4.74923, 3.63952e-23
2.12649, 4.9446, 3.52411e-23
2.14371, 5.14801, 3.41228e-23
2.16106, 5.35978, 3.30405e-23
2.17856, 5.58027, 3.1992e-23
2.19619, 5.80982, 3.09775e-23
2.21397, 6.04882, 2.99947e-23
2.2319, 6.29765, 2.90427e-23
2.24997, 6.55671, 2.81213e-23
2.26818, 6.82644, 2.72293e-23
2.28654, 7.10726, 2.63655e-23
2.30506, 7.39963, 2.55287e-23
2.32372, 7.70403, 2.47188e-23
2.34253, 8.02095, 2.39346e-23
2.36149, 8.35091, 2.31754e-23
2.38061, 8.69444, 2.244e-23
2.39988, 9.05211, 2.17282e-23
2.41931, 9.42449, 2.10387e-23
2.4389, 9.81219, 2.03711e-23
2.45864, 10.2158, 1.97249e-23
2.47855, 10.6361, 1.90989e-23
2.49861, 11.0736, 1.84931e-23
2.51884, 11.5292, 1.79063e-23
2.53923, 12.0034, 1.73382e-23
2.55979, 12.4972, 1.6788e-23
2.58051, 13.0113, 1.62554e-23
2.6014, 13.5466, 1.57396e-23
2.62246, 14.1039, 1.52402e-23
2.64369, 14.6841, 1.47567e-23
2.6651, 15.2881, 1.42883e-23
2.68667, 15.9171, 1.38351e-23
2.70842, 16.5719, 1.33961e-23
2.73035, 17.2536, 1.2971e-23
2.75245, 17.9634, 1.25595e-23
2.77474, 18.7023, 1.21608e-23
2.7972, 19.4717, 1.1775e-23
2.81984, 20.2727, 1.14015e-23
2.84267, 21.1067, 1.10397e-23
2.86569, 21.975, 1.06893e-23
2.88889, 22.879, 1.03501e-23
2.91227, 23.8202, 1.00218e-23
2.93585, 24.8001, 9.70377e-24
2.95962, 25.8203, 9.39583e-24
2.98358, 26.8825, 9.09769e-24
3.00773, 27.9884, 8.80906e-24
3.03208, 29.1398, 8.52953e-24
3.05663, 30.3385, 8.25884e-24
3.08137, 31.5866, 7.99683e-24
3.10632, 32.886, 7.74304e-24
3.13147, 34.2389, 7.49732e-24
3.15682, 35.6474, 7.25943e-24
3.18238, 37.1138, 7.02904e-24
3.20814, 38.6406, 6.80603e-24
3.23411, 40.2302, 6.59007e-24
3.26029, 41.8852, 6.38098e-24
3.28669, 43.6083, 6.17845e-24
3.3133, 45.4023, 5.98238e-24
3.34012, 47.27, 5.79257e-24
3.36716, 49.2146, 5.60876e-24
3.39442, 51.2392, 5.43077e-24
3.4219, 53.3471, 5.25844e-24
3.4496, 55.5417, 5.09159e-24
3.47753, 57.8266, 4.93e-24
3.50568, 60.2055, 4.77358e-24
3.53406, 62.6823, 4.6221e-24
3.56267, 65.2609, 4.47543e-24
3.59151, 67.9456, 4.33342e-24
3.62059, 70.7408, 4.19589e-24
3.6499, 73.6509, 4.06274e-24
3.67945, 76.6808, 3.93381e-24
3.70924, 79.8353, 3.80897e-24
3.73927, 83.1196, 3.68809e-24
3.76954, 86.539, 3.57106e-24
3.80006, 90.0991, 3.45773e-24
3.83082, 93.8056, 3.34802e-24
3.86183, 97.6647, 3.24178e-24
3.8931, 101.682, 3.13889e-24
3.92461, 105.865, 3.0393e-24
3.95639, 110.221, 2.94283e-24
3.98842, 114.755, 2.84944e-24
4.0207, 119.476, 2.75904e-24
4.05325, 124.391, 2.67149e-24
4.08607, 129.508, 2.58669e-24
4.11915, 134.836, 2.50461e-24
4.1525, 140.383, 2.42512e-24
4.18611, 146.158, 2.34818e-24
4.22, 152.171, 2.27366e-24
4.25417, 158.431, 2.20149e-24
4.28861, 164.948, 2.13163e-24
4.32333, 171.734, 2.06398e-24
4.35833, 178.799, 1.99848e-24
4.39361, 186.154, 1.93507e-24
4.42918, 193.813, 1.87366e-24
4.46504, 201.786, 1.81419e-24
4.50118, 210.087, 1.75663e-24
4.53762, 218.73, 1.70088e-24
4.57436, 227.728, 1.6469e-24
4.61139, 237.096, 1.59464e-24
4.64872, 246.85, 1.54404e-24
4.68636, 257.005, 1.49503e-24
4.7243, 267.578, 1.44758e-24
4.76254, 278.586, 1.40165e-24
4.8011, 290.046, 1.35716e-24
4.83997, 301.978, 1.31409e-24
4.87915, 314.401, 1.27239e-24
4.91865, 327.335, 1.23201e-24
4.95847, 340.802, 1.19291e-24
4.99861, 354.822, 1.15506e-24
5.03908, 369.419, 1.1184e-24
5.07987, 384.616, 1.08291e-24
5.121, 400.439, 1.04854e-24
5.16246, 416.912, 1.01526e-24
5.20425, 434.063, 9.83045e-25
5.24638, 451.92, 9.51849e-25
5.28886, 470.512, 9.21637e-25
5.33167, 489.868, 8.92393e-25
5.37484, 510.02, 8.64068e-25
5.41835, 531.002, 8.36648e-25
5.46221, 552.847, 8.10099e-25
5.50643, 575.59, 7.8439e-25
5.55101, 599.269, 7.59496e-25
5.59595, 623.922, 7.35392e-25
5.64125, 649.59, 7.12056e-25
5.68692, 676.313, 6.89458e-25
5.73296, 704.136, 6.67577e-25
5.77938, 733.103, 6.46387e-25
5.82616, 763.262, 6.25877e-25
5.87333, 794.662, 6.06013e-25
5.92088, 827.353, 5.8678e-25
5.96881, 861.389, 5.68159e-25
6.01713, 896.826, 5.50128e-25
6.06585, 933.72, 5.32667e-25
6.11495, 972.133, 5.15764e-25
6.16446, 1012.12, 4.99394e-25
6.21436, 1053.76, 4.83547e-25
6.26467, 1097.11, 4.68201e-25
6.31539, 1142.25, 4.53341e-25
6.36652, 1189.24, 4.38953e-25
6.41806, 1238.16, 4.25023e-25
6.47002, 1289.1, 4.11533e-25
6.5224, 1342.13, 3.98473e-25
6.5752, 1397.34, 3.85827e-25
6.62843, 1454.83, 3.73583e-25
6.68209, 1514.68, 3.61727e-25
6.73619, 1576.99, 3.50246e-25
6.79072, 1641.87, 3.39131e-25
6.8457, 1709.41, 3.28368e-25
6.90112, 1779.73, 3.17947e-25
6.95699, 1852.95, 3.07856e-25
7.01331, 1929.18, 2.98086e-25
7.07009, 2008.54, 2.88625e-25
7.12732, 2091.17, 2.79466e-25
7.18502, 2177.2, 2.70597e-25
7.24319, 2266.77, 2.62009e-25
7.30183, 2360.02, 2.53693e-25
7.36094, 2457.11, 2.45643e-25
7.42053, 2558.19, 2.37847e-25
7.48061, 2663.43, 2.30298e-25
7.54117, 2773, 2.22989e-25
7.60222, 2887.08, 2.15912e-25
7.66377, 3005.85, 2.09059e-25
7.72581, 3129.51, 2.02425e-25
7.78835, 3258.26, 1.96001e-25
7.85141, 3392.3, 1.8978e-25
7.91497, 3531.85, 1.83757e-25
7.97905, 3677.15, 1.77925e-25
8.04364, 3828.42, 1.72278e-25
8.10876, 3985.92, 1.66811e-25
8.17441, 4149.9, 1.61516e-25
8.24058, 4320.62, 1.56391e-25
8.3073, 4498.37, 1.51427e-25
8.37455, 4683.42, 1.46621e-25
8.44235, 4876.1, 1.41968e-25
8.51069, 5076.69, 1.37463e-25
8.57959, 5285.54, 1.331e-25
8.64905, 5502.98, 1.28876e-25
8.71907, 5729.37, 1.24786e-25
8.78966, 5965.07, 1.20825e-25
8.86082, 6210.47, 1.1699e-25
8.93255, 6465.96, 1.13278e-25
9.00487, 6731.96, 1.09682e-25
9.07777, 7008.91, 1.06201e-25
9.15126, 7297.25, 1.02831e-25
9.22534, 7597.45, 9.95676e-26
9.30003, 7910, 9.64075e-26
9.37532, 8235.41, 9.33478e-26
9.45122, 8574.21, 9.03852e-26
9.52773, 8926.94, 8.75167e-26
9.60486, 9294.19, 8.47393e-26
9.68262, 9676.54, 8.20499e-26
9.76101, 10074.6, 7.94458e-26
9.84003, 10489.1, 7.69244e-26
9.91969, 10920.6, 7.44831e-26
10, 11369.9, 7.21191e-26
