f, omegaSens, omegaSW
1.26926, 0.374696, 2.93119e-25
1.27954, 0.390109, 2.96439e-25
1.2899, 0.406155, 2.99747e-25
1.30034, 0.422861, 3.03042e-25
1.31087, 0.440255, 3.06324e-25
1.32148, 0.458364, 3.09588e-25
1.33218, 0.477218, 3.12837e-25
1.34296, 0.496847, 3.16064e-25
1.35384, 0.517284, 3.19275e-25
1.3648, 0.538562, 3.2246e-25
1.37584, 0.560715, 3.25618e-25
1.38698, 0.583779, 3.28753e-25
1.39821, 0.607792, 3.3186e-25
1.40953, 0.632793, 3.34937e-25
1.42094, 0.658822, 3.37982e-25
1.43245, 0.685922, 3.40996e-25
1.44404, 0.714137, 3.43971e-25
1.45573, 0.743512, 3.4691e-25
1.46752, 0.774096, 3.49811e-25
1.4794, 0.805938, 3.52671e-25
1.49137, 0.839089, 3.55486e-25
1.50345, 0.873605, 3.5826e-25
1.51562, 0.90954, 3.60985e-25
1.52789, 0.946954, 3.63663e-25
1.54026, 0.985906, 3.66291e-25
1.55273, 1.02646, 3.68866e-25
1.5653, 1.06868, 3.71388e-25
1.57797, 1.11264, 3.73854e-25
1.59075, 1.15841, 3.76264e-25
1.60362, 1.20606, 3.78613e-25
1.61661, 1.25568, 3.80904e-25
1.62969, 1.30733, 3.83129e-25
1.64289, 1.36111, 3.85293e-25
1.65619, 1.41709, 3.8739e-25
1.6696, 1.47539, 3.8942e-25
1.68311, 1.53608, 3.91379e-25
1.69674, 1.59927, 3.9327e-25
1.71047, 1.66505, 3.95086e-25
1.72432, 1.73354, 3.96831e-25
1.73828, 1.80486, 3.985e-25
1.75235, 1.8791, 4.00092e-25
1.76654, 1.9564, 4.01607e-25
1.78084, 2.03687, 4.03042e-25
1.79526, 2.12066, 4.04397e-25
1.80979, 2.2079, 4.0567e-25
1.82444, 2.29872, 4.06861e-25
1.83921, 2.39328, 4.07968e-25
1.8541, 2.49173, 4.08989e-25
1.86911, 2.59423, 4.09925e-25
1.88425, 2.70095, 4.10775e-25
1.8995, 2.81206, 4.11536e-25
1.91488, 2.92773, 4.12209e-25
1.93038, 3.04817, 4.12793e-25
1.94601, 3.17356, 4.13287e-25
1.96176, 3.30411, 4.13691e-25
1.97764, 3.44003, 4.14003e-25
1.99365, 3.58154, 4.14224e-25
2.00979, 3.72887, 4.14353e-25
2.02606, 3.88226, 4.1439e-25
2.04247, 4.04197, 4.14335e-25
2.059, 4.20824, 4.14187e-25
2.07567, 4.38135, 4.13947e-25
2.09248, 4.56159, 4.13614e-25
2.10942, 4.74923, 4.13188e-25
2.12649, 4.9446, 4.1267e-25
2.14371, 5.14801, 4.12059e-25
2.16106, 5.35978, 4.11357e-25
2.17856, 5.58027, 4.10562e-25
2.19619, 5.80982, 4.09677e-25
2.21397, 6.04882, 4.08701e-25
2.2319, 6.29765, 4.07634e-25
2.24997, 6.55671, 4.06478e-25
2.26818, 6.82644, 4.05234e-25
2.28654, 7.10726, 4.03901e-25
2.30506, 7.39963, 4.02481e-25
2.32372, 7.70403, 4.00975e-25
2.34253, 8.02095, 3.99384e-25
2.36149, 8.35091, 3.97708e-25
2.38061, 8.69444, 3.9595e-25
2.39988, 9.05211, 3.94109e-25
2.41931, 9.42449, 3.92188e-25
2.4389, 9.81219, 3.90187e-25
2.45864, 10.2158, 3.88109e-25
2.47855, 10.6361, 3.85954e-25
2.49861, 11.0736, 3.83724e-25
2.51884, 11.5292, 3.81421e-25
2.53923, 12.0034, 3.79045e-25
2.55979, 12.4972, 3.76599e-25
2.58051, 13.0113, 3.74085e-25
2.6014, 13.5466, 3.71504e-25
2.62246, 14.1039, 3.68857e-25
2.64369, 14.6841, 3.66147e-25
2.6651, 15.2881, 3.63375e-25
2.68667, 15.9171, 3.60544e-25
2.70842, 16.5719, 3.57656e-25
2.73035, 17.2536, 3.5471e-25
2.75245, 17.9634, 3.51712e-25
2.77474, 18.7023, 3.48661e-25
2.7972, 19.4717, 3.4556e-25
2.81984, 20.2727, 3.42413e-25
2.84267, 21.1067, 3.39218e-25
2.86569, 21.975, 3.35979e-25
2.88889, 22.879, 3.32699e-25
2.91227, 23.8202, 3.29381e-25
2.93585, 24.8001, 3.26023e-25
2.95962, 25.8203, 3.2263e-25
2.98358, 26.8825, 3.19204e-25
3.00773, 27.9884, 3.15748e-25
3.03208, 29.1398, 3.12261e-25
3.05663, 30.3385, 3.08746e-25
3.08137, 31.5866, 3.05208e-25
3.10632, 32.886, 3.01645e-25
3.13147, 34.2389, 2.98062e-25
3.15682, 35.6474, 2.9446e-25
3.18238, 37.1138, 2.9084e-25
3.20814, 38.6406, 2.87206e-25
3.23411, 40.2302, 2.83559e-25
3.26029, 41.8852, 2.79901e-25
3.28669, 43.6083, 2.76233e-25
3.3133, 45.4023, 2.72557e-25
3.34012, 47.27, 2.68877e-25
3.36716, 49.2146, 2.65194e-25
3.39442, 51.2392, 2.61508e-25
3.4219, 53.3471, 2.57822e-25
3.4496, 55.5417, 2.54139e-25
3.47753, 57.8266, 2.50458e-25
3.50568, 60.2055, 2.46783e-25
3.53406, 62.6823, 2.43114e-25
3.56267, 65.2609, 2.39454e-25
3.59151, 67.9456, 2.35804e-25
3.62059, 70.7408, 2.32165e-25
3.6499, 73.6509, 2.28539e-25
3.67945, 76.6808, 2.24928e-25
3.70924, 79.8353, 2.21332e-25
3.73927, 83.1196, 2.17753e-25
3.76954, 86.539, 2.14194e-25
3.80006, 90.0991, 2.10653e-25
3.83082, 93.8056, 2.07134e-25
3.86183, 97.6647, 2.03637e-25
3.8931, 101.682, 2.00163e-25
3.92461, 105.865, 1.96714e-25
3.95639, 110.221, 1.93289e-25
3.98842, 114.755, 1.89892e-25
4.0207, 119.476, 1.86523e-25
4.05325, 124.391, 1.83181e-25
4.08607, 129.508, 1.79868e-25
4.11915, 134.836, 1.76585e-25
4.1525, 140.383, 1.73333e-25
4.18611, 146.158, 1.70113e-25
4.22, 152.171, 1.66925e-25
4.25417, 158.431, 1.6377e-25
4.28861, 164.948, 1.60649e-25
4.32333, 171.734, 1.57561e-25
4.35833, 178.799, 1.54509e-25
4.39361, 186.154, 1.51492e-25
4.42918, 193.813, 1.4851e-25
4.46504, 201.786, 1.45565e-25
4.50118, 210.087, 1.42656e-25
4.53762, 218.73, 1.39784e-25
4.57436, 227.728, 1.36949e-25
4.61139, 237.096, 1.34151e-25
4.64872, 246.85, 1.31392e-25
4.68636, 257.005, 1.28669e-25
4.7243, 267.578, 1.25985e-25
4.76254, 278.586, 1.2334e-25
4.8011, 290.046, 1.20733e-25
4.83997, 301.978, 1.18164e-25
4.87915, 314.401, 1.15634e-25
4.91865, 327.335, 1.13142e-25
4.95847, 340.802, 1.10689e-25
4.99861, 354.822, 1.08274e-25
5.03908, 369.419, 1.05898e-25
5.07987, 384.616, 1.03561e-25
5.121, 400.439, 1.01261e-25
5.16246, 416.912, 9.89994e-26
5.20425, 434.063, 9.67764e-26
5.24638, 451.92, 9.45912e-26
5.28886, 470.512, 9.24433e-26
5.33167, 489.868, 9.03336e-26
5.37484, 510.02, 8.82605e-26
5.41835, 531.002, 8.62249e-26
5.46221, 552.847, 8.42263e-26
5.50643, 575.59, 8.22639e-26
5.55101, 599.269, 8.03378e-26
5.59595, 623.922, 7.84476e-26
5.64125, 649.59, 7.65932e-26
5.68692, 676.313, 7.47741e-26
5.73296, 704.136, 7.29899e-26
5.77938, 733.103, 7.12401e-26
5.82616, 763.262, 6.95251e-26
5.87333, 794.662, 6.78437e-26
5.92088, 827.353, 6.61959e-26
5.96881, 861.389, 6.45814e-26
6.01713, 896.826, 6.29996e-26
6.06585, 933.72, 6.14499e-26
6.11495, 972.133, 5.99326e-26
6.16446, 1012.12, 5.84465e-26
6.21436, 1053.76, 5.69919e-26
6.26467, 1097.11, 5.55678e-26
6.31539, 1142.25, 5.41739e-26
6.36652, 1189.24, 5.28099e-26
6.41806, 1238.16, 5.14755e-26
6.47002, 1289.1, 5.017e-26
6.5224, 1342.13, 4.8893e-26
6.5752, 1397.34, 4.76443e-26
6.62843, 1454.83, 4.64232e-26
6.68209, 1514.68, 4.52294e-26
6.73619, 1576.99, 4.40622e-26
6.79072, 1641.87, 4.29216e-26
6.8457, 1709.41, 4.18068e-26
6.90112, 1779.73, 4.07175e-26
6.95699, 1852.95, 3.96532e-26
7.01331, 1929.18, 3.86137e-26
7.07009, 2008.54, 3.75982e-26
7.12732, 2091.17, 3.66066e-26
7.18502, 2177.2, 3.56382e-26
7.24319, 2266.77, 3.46927e-26
7.30183, 2360.02, 3.37696e-26
7.36094, 2457.11, 3.28686e-26
7.42053, 2558.19, 3.19893e-26
7.48061, 2663.43, 3.1131e-26
7.54117, 2773, 3.02936e-26
7.60222, 2887.08, 2.94766e-26
7.66377, 3005.85, 2.86795e-26
7.72581, 3129.51, 2.79021e-26
7.78835, 3258.26, 2.71438e-26
7.85141, 3392.3, 2.64042e-26
7.91497, 3531.85, 2.56831e-26
7.97905, 3677.15, 2.498e-26
8.04364, 3828.42, 2.42946e-26
8.10876, 3985.92, 2.36264e-26
8.17441, 4149.9, 2.29751e-26
8.24058, 4320.62, 2.23404e-26
8.3073, 4498.37, 2.17217e-26
8.37455, 4683.42, 2.1119e-26
8.44235, 4876.1, 2.05317e-26
8.51069, 5076.69, 1.99596e-26
8.57959, 5285.54, 1.94022e-26
8.64905, 5502.98, 1.88593e-26
8.71907, 5729.37, 1.83305e-26
8.78966, 5965.07, 1.78155e-26
8.86082, 6210.47, 1.7314e-26
8.93255, 6465.96, 1.68258e-26
9.00487, 6731.96, 1.63503e-26
9.07777, 7008.91, 1.58875e-26
9.15126, 7297.25, 1.54369e-26
9.22534, 7597.45, 1.49984e-26
9.30003, 7910, 1.45715e-26
9.37532, 8235.41, 1.41561e-26
9.45122, 8574.21, 1.37518e-26
9.52773, 8926.94, 1.33585e-26
9.60486, 9294.19, 1.29757e-26
9.68262, 9676.54, 1.26033e-26
9.76101, 10074.6, 1.2241e-26
9.84003, 10489.1, 1.18886e-26
9.91969, 10920.6, 1.15458e-26
10, 11369.9, 1.12123e-26
