f, omegaSens, omegaSW
1.26926, 0.374696, 3.28963e-21
1.27954, 0.390109, 3.29216e-21
1.2899, 0.406155, 3.29396e-21
1.30034, 0.422861, 3.29503e-21
1.31087, 0.440255, 3.29536e-21
1.32148, 0.458364, 3.29496e-21
1.33218, 0.477218, 3.29383e-21
1.34296, 0.496847, 3.29196e-21
1.35384, 0.517284, 3.28935e-21
1.3648, 0.538562, 3.286e-21
1.37584, 0.560715, 3.28192e-21
1.38698, 0.583779, 3.27711e-21
1.39821, 0.607792, 3.27156e-21
1.40953, 0.632793, 3.26528e-21
1.42094, 0.658822, 3.25828e-21
1.43245, 0.685922, 3.25056e-21
1.44404, 0.714137, 3.24212e-21
1.45573, 0.743512, 3.23297e-21
1.46752, 0.774096, 3.2231e-21
1.4794, 0.805938, 3.21255e-21
1.49137, 0.839089, 3.2013e-21
1.50345, 0.873605, 3.18935e-21
1.51562, 0.90954, 3.17674e-21
1.52789, 0.946954, 3.16345e-21
1.54026, 0.985906, 3.1495e-21
1.55273, 1.02646, 3.1349e-21
1.5653, 1.06868, 3.11966e-21
1.57797, 1.11264, 3.10379e-21
1.59075, 1.15841, 3.08728e-21
1.60362, 1.20606, 3.07019e-21
1.61661, 1.25568, 3.05248e-21
1.62969, 1.30733, 3.0342e-21
1.64289, 1.36111, 3.01534e-21
1.65619, 1.41709, 2.99592e-21
1.6696, 1.47539, 2.97595e-21
1.68311, 1.53608, 2.95546e-21
1.69674, 1.59927, 2.93443e-21
1.71047, 1.66505, 2.91292e-21
1.72432, 1.73354, 2.8909e-21
1.73828, 1.80486, 2.86841e-21
1.75235, 1.8791, 2.84547e-21
1.76654, 1.9564, 2.82207e-21
1.78084, 2.03687, 2.79825e-21
1.79526, 2.12066, 2.77401e-21
1.80979, 2.2079, 2.74938e-21
1.82444, 2.29872, 2.72436e-21
1.83921, 2.39328, 2.69898e-21
1.8541, 2.49173, 2.67325e-21
1.86911, 2.59423, 2.64719e-21
1.88425, 2.70095, 2.62079e-21
1.8995, 2.81206, 2.59412e-21
1.91488, 2.92773, 2.56715e-21
1.93038, 3.04817, 2.53992e-21
1.94601, 3.17356, 2.51244e-21
1.96176, 3.30411, 2.48473e-21
1.97764, 3.44003, 2.4568e-21
1.99365, 3.58154, 2.42867e-21
2.00979, 3.72887, 2.40035e-21
2.02606, 3.88226, 2.37187e-21
2.04247, 4.04197, 2.34322e-21
2.059, 4.20824, 2.31445e-21
2.07567, 4.38135, 2.28555e-21
2.09248, 4.56159, 2.25654e-21
2.10942, 4.74923, 2.22745e-21
2.12649, 4.9446, 2.1983e-21
2.14371, 5.14801, 2.16907e-21
2.16106, 5.35978, 2.13982e-21
2.17856, 5.58027, 2.11051e-21
2.19619, 5.80982, 2.08122e-21
2.21397, 6.04882, 2.05191e-21
2.2319, 6.29765, 2.0226e-21
2.24997, 6.55671, 1.99333e-21
2.26818, 6.82644, 1.96411e-21
2.28654, 7.10726, 1.93493e-21
2.30506, 7.39963, 1.90581e-21
2.32372, 7.70403, 1.87678e-21
2.34253, 8.02095, 1.84784e-21
2.36149, 8.35091, 1.81901e-21
2.38061, 8.69444, 1.79028e-21
2.39988, 9.05211, 1.76168e-21
2.41931, 9.42449, 1.73321e-21
2.4389, 9.81219, 1.70489e-21
2.45864, 10.2158, 1.67673e-21
2.47855, 10.6361, 1.64873e-21
2.49861, 11.0736, 1.62092e-21
2.51884, 11.5292, 1.59328e-21
2.53923, 12.0034, 1.56584e-21
2.55979, 12.4972, 1.5386e-21
2.58051, 13.0113, 1.51157e-21
2.6014, 13.5466, 1.48476e-21
2.62246, 14.1039, 1.45817e-21
2.64369, 14.6841, 1.43181e-21
2.6651, 15.2881, 1.40569e-21
2.68667, 15.9171, 1.37982e-21
2.70842, 16.5719, 1.3542e-21
2.73035, 17.2536, 1.32883e-21
2.75245, 17.9634, 1.30373e-21
2.77474, 18.7023, 1.27889e-21
2.7972, 19.4717, 1.25433e-21
2.81984, 20.2727, 1.23004e-21
2.84267, 21.1067, 1.20603e-21
2.86569, 21.975, 1.1823e-21
2.88889, 22.879, 1.15886e-21
2.91227, 23.8202, 1.13572e-21
2.93585, 24.8001, 1.11286e-21
2.95962, 25.8203, 1.09029e-21
2.98358, 26.8825, 1.06803e-21
3.00773, 27.9884, 1.04607e-21
3.03208, 29.1398, 1.02441e-21
3.05663, 30.3385, 1.00305e-21
3.08137, 31.5866, 9.81994e-22
3.10632, 32.886, 9.6124e-22
3.13147, 34.2389, 9.40794e-22
3.15682, 35.6474, 9.20657e-22
3.18238, 37.1138, 9.00822e-22
3.20814, 38.6406, 8.81299e-22
3.23411, 40.2302, 8.62082e-22
3.26029, 41.8852, 8.43171e-22
3.28669, 43.6083, 8.24559e-22
3.3133, 45.4023, 8.06255e-22
3.34012, 47.27, 7.88259e-22
3.36716, 49.2146, 7.70563e-22
3.39442, 51.2392, 7.53168e-22
3.4219, 53.3471, 7.36073e-22
3.4496, 55.5417, 7.19278e-22
3.47753, 57.8266, 7.02777e-22
3.50568, 60.2055, 6.86574e-22
3.53406, 62.6823, 6.70662e-22
3.56267, 65.2609, 6.55041e-22
3.59151, 67.9456, 6.3971e-22
3.62059, 70.7408, 6.24661e-22
3.6499, 73.6509, 6.09899e-22
3.67945, 76.6808, 5.95416e-22
3.70924, 79.8353, 5.81211e-22
3.73927, 83.1196, 5.67283e-22
3.76954, 86.539, 5.53629e-22
3.80006, 90.0991, 5.40242e-22
3.83082, 93.8056, 5.27126e-22
3.86183, 97.6647, 5.14273e-22
3.8931, 101.682, 5.01677e-22
3.92461, 105.865, 4.89344e-22
3.95639, 110.221, 4.7726e-22
3.98842, 114.755, 4.65429e-22
4.0207, 119.476, 4.5385e-22
4.05325, 124.391, 4.42512e-22
4.08607, 129.508, 4.31413e-22
4.11915, 134.836, 4.20553e-22
4.1525, 140.383, 4.09927e-22
4.18611, 146.158, 3.99535e-22
4.22, 152.171, 3.89368e-22
4.25417, 158.431, 3.79423e-22
4.28861, 164.948, 3.69701e-22
4.32333, 171.734, 3.60195e-22
4.35833, 178.799, 3.50902e-22
4.39361, 186.154, 3.4182e-22
4.42918, 193.813, 3.32944e-22
4.46504, 201.786, 3.2427e-22
4.50118, 210.087, 3.15798e-22
4.53762, 218.73, 3.0752e-22
4.57436, 227.728, 2.99433e-22
4.61139, 237.096, 2.91537e-22
4.64872, 246.85, 2.83826e-22
4.68636, 257.005, 2.76296e-22
4.7243, 267.578, 2.68946e-22
4.76254, 278.586, 2.61773e-22
4.8011, 290.046, 2.54769e-22
4.83997, 301.978, 2.47935e-22
4.87915, 314.401, 2.41267e-22
4.91865, 327.335, 2.34761e-22
4.95847, 340.802, 2.28414e-22
4.99861, 354.822, 2.22223e-22
5.03908, 369.419, 2.16184e-22
5.07987, 384.616, 2.10296e-22
5.121, 400.439, 2.04553e-22
5.16246, 416.912, 1.98953e-22
5.20425, 434.063, 1.93495e-22
5.24638, 451.92, 1.88174e-22
5.28886, 470.512, 1.82987e-22
5.33167, 489.868, 1.77933e-22
5.37484, 510.02, 1.73006e-22
5.41835, 531.002, 1.68206e-22
5.46221, 552.847, 1.63529e-22
5.50643, 575.59, 1.58973e-22
5.55101, 599.269, 1.54534e-22
5.59595, 623.922, 1.5021e-22
5.64125, 649.59, 1.45999e-22
5.68692, 676.313, 1.41898e-22
5.73296, 704.136, 1.37904e-22
5.77938, 733.103, 1.34015e-22
5.82616, 763.262, 1.30229e-22
5.87333, 794.662, 1.26543e-22
5.92088, 827.353, 1.22955e-22
5.96881, 861.389, 1.19462e-22
6.01713, 896.826, 1.16063e-22
6.06585, 933.72, 1.12754e-22
6.11495, 972.133, 1.09534e-22
6.16446, 1012.12, 1.06401e-22
6.21436, 1053.76, 1.03353e-22
6.26467, 1097.11, 1.00387e-22
6.31539, 1142.25, 9.75012e-23
6.36652, 1189.24, 9.46941e-23
6.41806, 1238.16, 9.19638e-23
6.47002, 1289.1, 8.9308e-23
6.5224, 1342.13, 8.67251e-23
6.5752, 1397.34, 8.42133e-23
6.62843, 1454.83, 8.17706e-23
6.68209, 1514.68, 7.93954e-23
6.73619, 1576.99, 7.70858e-23
6.79072, 1641.87, 7.48405e-23
6.8457, 1709.41, 7.26573e-23
6.90112, 1779.73, 7.05351e-23
6.95699, 1852.95, 6.84721e-23
7.01331, 1929.18, 6.6467e-23
7.07009, 2008.54, 6.45179e-23
7.12732, 2091.17, 6.26239e-23
7.18502, 2177.2, 6.0783e-23
7.24319, 2266.77, 5.8994e-23
7.30183, 2360.02, 5.72555e-23
7.36094, 2457.11, 5.55665e-23
7.42053, 2558.19, 5.39253e-23
7.48061, 2663.43, 5.23305e-23
7.54117, 2773, 5.07813e-23
7.60222, 2887.08, 4.92764e-23
7.66377, 3005.85, 4.78143e-23
7.72581, 3129.51, 4.63942e-23
7.78835, 3258.26, 4.50149e-23
7.85141, 3392.3, 4.3675e-23
7.91497, 3531.85, 4.23738e-23
7.97905, 3677.15, 4.111e-23
8.04364, 3828.42, 3.98828e-23
8.10876, 3985.92, 3.8691e-23
8.17441, 4149.9, 3.75336e-23
8.24058, 4320.62, 3.641e-23
8.3073, 4498.37, 3.53188e-23
8.37455, 4683.42, 3.42594e-23
8.44235, 4876.1, 3.32309e-23
8.51069, 5076.69, 3.22324e-23
8.57959, 5285.54, 3.1263e-23
8.64905, 5502.98, 3.0322e-23
8.71907, 5729.37, 2.94085e-23
8.78966, 5965.07, 2.85217e-23
8.86082, 6210.47, 2.7661e-23
8.93255, 6465.96, 2.68257e-23
9.00487, 6731.96, 2.60149e-23
9.07777, 7008.91, 2.5228e-23
9.15126, 7297.25, 2.44643e-23
9.22534, 7597.45, 2.37233e-23
9.30003, 7910, 2.3004e-23
9.37532, 8235.41, 2.23061e-23
9.45122, 8574.21, 2.16289e-23
9.52773, 8926.94, 2.09718e-23
9.60486, 9294.19, 2.03342e-23
9.68262, 9676.54, 1.97156e-23
9.76101, 10074.6, 1.91153e-23
9.84003, 10489.1, 1.8533e-23
9.91969, 10920.6, 1.79681e-23
10, 11369.9, 1.74199e-23
