f, omegaSens, omegaSW
1.26926, 0.374696, 5.44492e-21
1.27954, 0.390109, 5.36009e-21
1.2899, 0.406155, 5.27562e-21
1.30034, 0.422861, 5.19154e-21
1.31087, 0.440255, 5.10781e-21
1.32148, 0.458364, 5.02454e-21
1.33218, 0.477218, 4.94169e-21
1.34296, 0.496847, 4.85938e-21
1.35384, 0.517284, 4.77749e-21
1.3648, 0.538562, 4.69619e-21
1.37584, 0.560715, 4.61552e-21
1.38698, 0.583779, 4.53536e-21
1.39821, 0.607792, 4.45582e-21
1.40953, 0.632793, 4.37691e-21
1.42094, 0.658822, 4.29868e-21
1.43245, 0.685922, 4.22107e-21
1.44404, 0.714137, 4.14424e-21
1.45573, 0.743512, 4.0681e-21
1.46752, 0.774096, 3.99265e-21
1.4794, 0.805938, 3.91798e-21
1.49137, 0.839089, 3.84412e-21
1.50345, 0.873605, 3.77097e-21
1.51562, 0.90954, 3.69865e-21
1.52789, 0.946954, 3.62713e-21
1.54026, 0.985906, 3.55643e-21
1.55273, 1.02646, 3.48656e-21
1.5653, 1.06868, 3.41754e-21
1.57797, 1.11264, 3.34938e-21
1.59075, 1.15841, 3.28204e-21
1.60362, 1.20606, 3.21563e-21
1.61661, 1.25568, 3.15002e-21
1.62969, 1.30733, 3.08536e-21
1.64289, 1.36111, 3.02152e-21
1.65619, 1.41709, 2.9586e-21
1.6696, 1.47539, 2.89656e-21
1.68311, 1.53608, 2.83546e-21
1.69674, 1.59927, 2.7752e-21
1.71047, 1.66505, 2.71589e-21
1.72432, 1.73354, 2.65745e-21
1.73828, 1.80486, 2.59991e-21
1.75235, 1.8791, 2.54329e-21
1.76654, 1.9564, 2.48754e-21
1.78084, 2.03687, 2.43271e-21
1.79526, 2.12066, 2.37876e-21
1.80979, 2.2079, 2.32572e-21
1.82444, 2.29872, 2.27357e-21
1.83921, 2.39328, 2.2223e-21
1.8541, 2.49173, 2.17191e-21
1.86911, 2.59423, 2.1224e-21
1.88425, 2.70095, 2.07373e-21
1.8995, 2.81206, 2.02597e-21
1.91488, 2.92773, 1.97906e-21
1.93038, 3.04817, 1.93301e-21
1.94601, 3.17356, 1.8878e-21
1.96176, 3.30411, 1.84344e-21
1.97764, 3.44003, 1.79992e-21
1.99365, 3.58154, 1.75722e-21
2.00979, 3.72887, 1.71534e-21
2.02606, 3.88226, 1.67427e-21
2.04247, 4.04197, 1.63398e-21
2.059, 4.20824, 1.59452e-21
2.07567, 4.38135, 1.55583e-21
2.09248, 4.56159, 1.51791e-21
2.10942, 4.74923, 1.48076e-21
2.12649, 4.9446, 1.4444e-21
2.14371, 5.14801, 1.40875e-21
2.16106, 5.35978, 1.37387e-21
2.17856, 5.58027, 1.33969e-21
2.19619, 5.80982, 1.30626e-21
2.21397, 6.04882, 1.27353e-21
2.2319, 6.29765, 1.24148e-21
2.24997, 6.55671, 1.21013e-21
2.26818, 6.82644, 1.17948e-21
2.28654, 7.10726, 1.14949e-21
2.30506, 7.39963, 1.12014e-21
2.32372, 7.70403, 1.09145e-21
2.34253, 8.02095, 1.06341e-21
2.36149, 8.35091, 1.036e-21
2.38061, 8.69444, 1.0092e-21
2.39988, 9.05211, 9.83011e-22
2.41931, 9.42449, 9.57416e-22
2.4389, 9.81219, 9.32406e-22
2.45864, 10.2158, 9.07984e-22
2.47855, 10.6361, 8.84117e-22
2.49861, 11.0736, 8.6082e-22
2.51884, 11.5292, 8.38061e-22
2.53923, 12.0034, 8.15844e-22
2.55979, 12.4972, 7.94149e-22
2.58051, 13.0113, 7.72978e-22
2.6014, 13.5466, 7.52311e-22
2.62246, 14.1039, 7.32142e-22
2.64369, 14.6841, 7.12461e-22
2.6651, 15.2881, 6.93251e-22
2.68667, 15.9171, 6.74522e-22
2.70842, 16.5719, 6.56248e-22
2.73035, 17.2536, 6.38421e-22
2.75245, 17.9634, 6.21041e-22
2.77474, 18.7023, 6.04085e-22
2.7972, 19.4717, 5.87559e-22
2.81984, 20.2727, 5.71449e-22
2.84267, 21.1067, 5.5574e-22
2.86569, 21.975, 5.40424e-22
2.88889, 22.879, 5.25501e-22
2.91227, 23.8202, 5.10962e-22
2.93585, 24.8001, 4.96789e-22
2.95962, 25.8203, 4.82979e-22
2.98358, 26.8825, 4.69527e-22
3.00773, 27.9884, 4.56424e-22
3.03208, 29.1398, 4.43658e-22
3.05663, 30.3385, 4.31223e-22
3.08137, 31.5866, 4.19117e-22
3.10632, 32.886, 4.07323e-22
3.13147, 34.2389, 3.9584e-22
3.15682, 35.6474, 3.84661e-22
3.18238, 37.1138, 3.73776e-22
3.20814, 38.6406, 3.63182e-22
3.23411, 40.2302, 3.5287e-22
3.26029, 41.8852, 3.42832e-22
3.28669, 43.6083, 3.3306e-22
3.3133, 45.4023, 3.23552e-22
3.34012, 47.27, 3.14301e-22
3.36716, 49.2146, 3.05299e-22
3.39442, 51.2392, 2.9654e-22
3.4219, 53.3471, 2.88019e-22
3.4496, 55.5417, 2.79731e-22
3.47753, 57.8266, 2.71666e-22
3.50568, 60.2055, 2.63824e-22
3.53406, 62.6823, 2.56196e-22
3.56267, 65.2609, 2.48778e-22
3.59151, 67.9456, 2.41564e-22
3.62059, 70.7408, 2.34548e-22
3.6499, 73.6509, 2.27728e-22
3.67945, 76.6808, 2.21095e-22
3.70924, 79.8353, 2.14647e-22
3.73927, 83.1196, 2.08379e-22
3.76954, 86.539, 2.02287e-22
3.80006, 90.0991, 1.96363e-22
3.83082, 93.8056, 1.90608e-22
3.86183, 97.6647, 1.85013e-22
3.8931, 101.682, 1.79575e-22
3.92461, 105.865, 1.74292e-22
3.95639, 110.221, 1.69156e-22
3.98842, 114.755, 1.64167e-22
4.0207, 119.476, 1.5932e-22
4.05325, 124.391, 1.5461e-22
4.08607, 129.508, 1.50033e-22
4.11915, 134.836, 1.45587e-22
4.1525, 140.383, 1.41268e-22
4.18611, 146.158, 1.37074e-22
4.22, 152.171, 1.32999e-22
4.25417, 158.431, 1.29041e-22
4.28861, 164.948, 1.25197e-22
4.32333, 171.734, 1.21464e-22
4.35833, 178.799, 1.17838e-22
4.39361, 186.154, 1.14318e-22
4.42918, 193.813, 1.10899e-22
4.46504, 201.786, 1.07579e-22
4.50118, 210.087, 1.04357e-22
4.53762, 218.73, 1.01227e-22
4.57436, 227.728, 9.8188e-23
4.61139, 237.096, 9.52383e-23
4.64872, 246.85, 9.23746e-23
4.68636, 257.005, 8.95941e-23
4.7243, 267.578, 8.68954e-23
4.76254, 278.586, 8.42762e-23
4.8011, 290.046, 8.17332e-23
4.83997, 301.978, 7.92651e-23
4.87915, 314.401, 7.68699e-23
4.91865, 327.335, 7.45451e-23
4.95847, 340.802, 7.22889e-23
4.99861, 354.822, 7.00994e-23
5.03908, 369.419, 6.79744e-23
5.07987, 384.616, 6.59127e-23
5.121, 400.439, 6.39116e-23
5.16246, 416.912, 6.197e-23
5.20425, 434.063, 6.00864e-23
5.24638, 451.92, 5.82586e-23
5.28886, 470.512, 5.64849e-23
5.33167, 489.868, 5.47646e-23
5.37484, 510.02, 5.30951e-23
5.41835, 531.002, 5.14758e-23
5.46221, 552.847, 4.99049e-23
5.50643, 575.59, 4.83809e-23
5.55101, 599.269, 4.69024e-23
5.59595, 623.922, 4.54683e-23
5.64125, 649.59, 4.40773e-23
5.68692, 676.313, 4.2728e-23
5.73296, 704.136, 4.14192e-23
5.77938, 733.103, 4.01496e-23
5.82616, 763.262, 3.89187e-23
5.87333, 794.662, 3.77245e-23
5.92088, 827.353, 3.65664e-23
5.96881, 861.389, 3.54434e-23
6.01713, 896.826, 3.43543e-23
6.06585, 933.72, 3.32978e-23
6.11495, 972.133, 3.22737e-23
6.16446, 1012.12, 3.12803e-23
6.21436, 1053.76, 3.03172e-23
6.26467, 1097.11, 2.93832e-23
6.31539, 1142.25, 2.84775e-23
6.36652, 1189.24, 2.75993e-23
6.41806, 1238.16, 2.67479e-23
6.47002, 1289.1, 2.59223e-23
6.5224, 1342.13, 2.51219e-23
6.5752, 1397.34, 2.43459e-23
6.62843, 1454.83, 2.35935e-23
6.68209, 1514.68, 2.28641e-23
6.73619, 1576.99, 2.21568e-23
6.79072, 1641.87, 2.14712e-23
6.8457, 1709.41, 2.08065e-23
6.90112, 1779.73, 2.01622e-23
6.95699, 1852.95, 1.95375e-23
7.01331, 1929.18, 1.8932e-23
7.07009, 2008.54, 1.8345e-23
7.12732, 2091.17, 1.77761e-23
7.18502, 2177.2, 1.72246e-23
7.24319, 2266.77, 1.66899e-23
7.30183, 2360.02, 1.61717e-23
7.36094, 2457.11, 1.56694e-23
7.42053, 2558.19, 1.51826e-23
7.48061, 2663.43, 1.47106e-23
7.54117, 2773, 1.42532e-23
7.60222, 2887.08, 1.38099e-23
7.66377, 3005.85, 1.33802e-23
7.72581, 3129.51, 1.29638e-23
7.78835, 3258.26, 1.25603e-23
7.85141, 3392.3, 1.21691e-23
7.91497, 3531.85, 1.179e-23
7.97905, 3677.15, 1.14226e-23
8.04364, 3828.42, 1.10666e-23
8.10876, 3985.92, 1.07216e-23
8.17441, 4149.9, 1.03872e-23
8.24058, 4320.62, 1.00632e-23
8.3073, 4498.37, 9.74912e-24
8.37455, 4683.42, 9.44483e-24
8.44235, 4876.1, 9.14994e-24
8.51069, 5076.69, 8.86422e-24
8.57959, 5285.54, 8.58732e-24
8.64905, 5502.98, 8.31899e-24
8.71907, 5729.37, 8.059e-24
8.78966, 5965.07, 7.80705e-24
8.86082, 6210.47, 7.56293e-24
8.93255, 6465.96, 7.32641e-24
9.00487, 6731.96, 7.0972e-24
9.07777, 7008.91, 6.87512e-24
9.15126, 7297.25, 6.65995e-24
9.22534, 7597.45, 6.45148e-24
9.30003, 7910, 6.24946e-24
9.37532, 8235.41, 6.05374e-24
9.45122, 8574.21, 5.8641e-24
9.52773, 8926.94, 5.68038e-24
9.60486, 9294.19, 5.50237e-24
9.68262, 9676.54, 5.3299e-24
9.76101, 10074.6, 5.1628e-24
9.84003, 10489.1, 5.00092e-24
9.91969, 10920.6, 4.84408e-24
10, 11369.9, 4.69212e-24
